"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/789211","Department for Exiting the European Union ","false","2017-11-21","<p>We have been consistently clear that we want an early agreement on the rights of all EU citizens in the UK and UK nationals in the EU, on a reciprocal basis - of course, this includes non-UK EU nationals currently working in the Civil Service in the UK, to whom fall under this agreement.</p><p> </p><p>We recognise the valuable contribution of all civil servants, including the contribution that those who come from EU countries make. We welcome those with the skills and expertise to make our nation better still.</p><p> </p><p>We are continuing negotiations in a constructive way and are determined to reach agreement.</p><p> </p>","Worcester","Mr Robin Walker",,"2017-11-21T18:08:26.44Z","http://data.parliament.uk/resources/789211/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2017-11-14","Civil Servants: EU Nationals","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what discussions his Department has had with Michel Barnier on the future of non-UK EU citizens working in the Civil Service in the UK after the UK leaves the EU.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","112828"
"http://data.parliament.uk/resources/783325","Department for Exiting the European Union ","false","2017-11-15","<p>I can confirm that in respect of the Department for Exiting the European Union, neither the Legatum Institute nor representatives of that organisation have taken part in meetings in Brussels as part of a UK Government Delegation.</p>","Worcester","Mr Robin Walker",,"2017-11-15T16:41:15.77Z","http://data.parliament.uk/resources/783325/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2017-11-03","Legatum Institute","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether the Legatum Institute, or any representative from that Institute, has taken part in any meetings in Brussels as part of a UK Government delegation in the last two years.","false","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","111416"
"http://data.parliament.uk/resources/778329","Department for Exiting the European Union ","false","2017-11-02","<p>The UK is a major market for EU goods, including food and drink. In 2016, the UK imported £242 billion of goods from EU Member States. This reinforces the value of a deep and special economic partnership between the UK and the EU.</p><p>The Government’s position paper <em>Continuity in the availability of goods for the EU and the UK</em> (21 August 2017) sets out proposals designed to avoid disruption for businesses and consumers in regard the availability of goods, including imports, as the UK leaves the EU. Over recent months, we have held constructive discussions with the European Commission on these specific issues.</p><p>The paper also emphasises the UK’s ambitions for a future partnership with the EU that secures the freest and most frictionless trade possible in goods and services. The terms of our trading relationship with the EU after we leave are a matter for the negotiations on our future relationship, however we are confident that a future partnership between the UK and the EU is in the interest of both sides, so we approach the negotiations anticipating success.</p><p> </p>","Worcester","Mr Robin Walker","109972 ; 109973 ; 109974","2017-11-02T17:10:14.103Z","http://data.parliament.uk/resources/778329/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2017-10-26","Cars: UK Trade with EU","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what discussions he has had with the European Commission on the importation of cars from EU member states after the UK leaves the EU.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","109971"
"http://data.parliament.uk/resources/778330","Department for Exiting the European Union ","false","2017-11-02","<p>The UK is a major market for EU goods, including food and drink. In 2016, the UK imported £242 billion of goods from EU Member States. This reinforces the value of a deep and special economic partnership between the UK and the EU.</p><p>The Government’s position paper <em>Continuity in the availability of goods for the EU and the UK</em> (21 August 2017) sets out proposals designed to avoid disruption for businesses and consumers in regard the availability of goods, including imports, as the UK leaves the EU. Over recent months, we have held constructive discussions with the European Commission on these specific issues.</p><p>The paper also emphasises the UK’s ambitions for a future partnership with the EU that secures the freest and most frictionless trade possible in goods and services. The terms of our trading relationship with the EU after we leave are a matter for the negotiations on our future relationship, however we are confident that a future partnership between the UK and the EU is in the interest of both sides, so we approach the negotiations anticipating success.</p><p> </p>","Worcester","Mr Robin Walker","109971 ; 109973 ; 109974","2017-11-02T17:10:14.15Z","http://data.parliament.uk/resources/778330/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2017-10-26","Alcoholic Drinks: UK Trade with EU","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what discussions he has had with the European Commission on the importation of alcohol from EU member states after the UK leaves the EU.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","109972"
"http://data.parliament.uk/resources/778331","Department for Exiting the European Union ","false","2017-11-02","<p>The UK is a major market for EU goods, including food and drink. In 2016, the UK imported £242 billion of goods from EU Member States. This reinforces the value of a deep and special economic partnership between the UK and the EU.</p><p>The Government’s position paper <em>Continuity in the availability of goods for the EU and the UK</em> (21 August 2017) sets out proposals designed to avoid disruption for businesses and consumers in regard the availability of goods, including imports, as the UK leaves the EU. Over recent months, we have held constructive discussions with the European Commission on these specific issues.</p><p>The paper also emphasises the UK’s ambitions for a future partnership with the EU that secures the freest and most frictionless trade possible in goods and services. The terms of our trading relationship with the EU after we leave are a matter for the negotiations on our future relationship, however we are confident that a future partnership between the UK and the EU is in the interest of both sides, so we approach the negotiations anticipating success.</p><p> </p>","Worcester","Mr Robin Walker","109971 ; 109972 ; 109974","2017-11-02T17:10:14.213Z","http://data.parliament.uk/resources/778331/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2017-10-26","Electronic Equipment: UK Trade with EU","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what discussions he has had with the European Commission on the importation of electronic appliances from EU member states after the UK leaves the EU.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","109973"
"http://data.parliament.uk/resources/778332","Department for Exiting the European Union ","false","2017-11-02","<p>The UK is a major market for EU goods, including food and drink. In 2016, the UK imported £242 billion of goods from EU Member States. This reinforces the value of a deep and special economic partnership between the UK and the EU.</p><p>The Government’s position paper <em>Continuity in the availability of goods for the EU and the UK</em> (21 August 2017) sets out proposals designed to avoid disruption for businesses and consumers in regard the availability of goods, including imports, as the UK leaves the EU. Over recent months, we have held constructive discussions with the European Commission on these specific issues.</p><p>The paper also emphasises the UK’s ambitions for a future partnership with the EU that secures the freest and most frictionless trade possible in goods and services. The terms of our trading relationship with the EU after we leave are a matter for the negotiations on our future relationship, however we are confident that a future partnership between the UK and the EU is in the interest of both sides, so we approach the negotiations anticipating success.</p><p> </p>","Worcester","Mr Robin Walker","109971 ; 109972 ; 109973","2017-11-02T17:10:14.26Z","http://data.parliament.uk/resources/778332/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2017-10-26","Perishable Goods: UK Trade with EU","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what discussions he has had with the European Commission on the importation of perishable goods from EU member states after the UK leaves the EU.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","109974"
"http://data.parliament.uk/resources/777088","Department for Exiting the European Union ","false","2017-10-30","<p>Discussions are ongoing across Government about our post-Brexit relationship with the EU, including in respect of future cooperation on asylum. Ministers from the Department for Exiting the EU have regular discussions with Cabinet colleagues, including the Home Secretary, on issues relating to the UK's exit from the EU. The Government has been clear that it is in both the UK and the EU’s best interests to continue to cooperate on asylum and illegal migration issues when we leave the EU. We are ready to discuss the exact nature of this cooperation with our European partners.</p>","Worcester","Mr Robin Walker",,"2017-10-30T17:53:46.35Z","http://data.parliament.uk/resources/777088/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2017-10-24","Dublin Regulations","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what recent discussions he has had with the Home Secretary on plans to continue to apply the Dublin III Regulation after the UK leaves the EU.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","109405"
"http://data.parliament.uk/resources/769952","Department for Exiting the European Union ","false","2017-10-20","<p>The Department has held numerous meetings with representatives from the business community since the Referendum in June last year. This has included over 300 individual meetings, roundtables and other types of engagement with all sectors of the economy and in every region of the UK. The insight and analysis provided as a result of this close dialogue is incredibly valuable in supporting the Government’s objective to agree a comprehensive new partnership with the EU, ensuring business can continue to access European markets while recognising the indivisibility of the EU’s four freedoms.</p>","Worcester","Mr Robin Walker",,"2017-10-20T15:14:02.043Z","http://data.parliament.uk/resources/769952/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2017-10-12","UK Trade with EU","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what representations he has received from (a) businesses and (b) business organisations on the relationship the UK should have with the single market after the UK leaves the EU.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","107461"
"http://data.parliament.uk/resources/767764","Department for Exiting the European Union ","false","2017-10-17","<p>We fully recognise the importance of the UK’s machinery sector. The Government’s objective remains to secure trade with Europe that is tariff-free and as frictionless as possible in all sectors, including in heavy machinery. We will pursue an ambitious and comprehensive free trade agreement with the EU to achieve this. This includes zero tariffs on trade in goods and minimising the regulatory and market access barriers for both goods and services.</p><p>We will need to build a bridge from our exit to our future partnership, to allow business time to adjust, and to allow new systems to be put in place. Therefore we are proposing a time-limited implementation period where we continue to have access to one another’s markets on current terms. We expect this to last for a period of around two years. We are pressing to agree this as early as possible, so as to provide certainty but will of course be subject to ongoing negotiations.</p><p> </p>","Worcester","Mr Robin Walker",,"2017-10-17T14:33:57.183Z","http://data.parliament.uk/resources/767764/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2017-10-09","Manufacturing Industries: Equipment","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what steps he plans to take to mitigate the potential effect of the UK leaving the EU on UK machinery manufacturers who wish to continue to export to EU countries.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","106463"
"http://data.parliament.uk/resources/760198","Department for Exiting the European Union ","false","2017-10-19","<p>We will pursue a deep and special partnership with the EU taking in both economic and security cooperation. As a priority we will seek a bold and ambitious Free Trade Agreement that is of greater scope and ambition than any such existing agreement.</p><p>As we have made clear in our future partnership paper, we believe the UK and EU should continue to consult each other on foreign and security policy issues and agree joint positions, so that we can speak out together and drive progress on areas in our mutual interest. As an example, we should look to coordinate action, and share information, on sanctions policy when needed in order to respond robustly to those who challenge the rules-based international order, as we have recently done effectively in the case of Russia and Iran. We are clear that we want the EU to succeed: a successful EU, with the UK as its closest partner, is in all of our shared interests.</p><p>We want to have the greatest possible tariff- and barrier-free trade with our European neighbours, as well as to negotiate our own trade agreements around the world. We want to ensure that UK companies have the maximum freedom to trade with and operate within European markets – and to let European businesses do the same in the UK.</p><p> </p>","Worcester","Mr Robin Walker",,"2017-10-19T11:04:36.707Z","http://data.parliament.uk/resources/760198/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2017-09-13","UK Relations with EU","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what assessment he has made of the (a) economic, (b) diplomatic and (c) tariff conditions that would apply to relations between the UK and the EU as a result of the UK leaving the EU.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","10377"
