"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/973420","Home Office","false","2018-09-27","<p>The Government is clear that internet companies must go further and faster to tackle illegal content online.</p><p>As part of our work to deliver the Serious Violence Strategy, we have established a social media action group to bring together Government, social media companies, police, and community groups to tackle violent material available via social media.</p><p>The social media companies represented include Google (YouTube), Facebook, Twitter and Snapchat. The group meets regularly and has received updates on the development of the new police capability to tackle gang related content online, which was announced by the Home Secretary on 17 June.</p><p>On 17 June the Home Secretary announced funding of £1.38m to support a new national police capability to tackle gang related activity on social media. The new social media hub will be established within MPS, transforming the current capability and extending its reach to other forces.</p><p>On 11 June 2018, representatives from Google and Facebook attended a meeting of the Serious Violence Taskforce chaired by the Home Secretary, to present the action being taken to tackle violent content online.</p>","Baroness Williams of Trafford","2018-09-27T13:52:03.32Z","http://data.parliament.uk/resources/973420/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/973420/answer",,,"1","Home Office","Home Office","2018-09-13","Harassment: Social Media","2","House of Lords","To ask Her Majesty's Government what action they are taking to address threats of physical violence made through social networking sites.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL10346"
"http://data.parliament.uk/resources/973421","Ministry of Housing, Communities and Local Government","false","2018-09-26","<p>The Department has not directly commissioned research into the effect of immigration on housing demand. However, on 2 July 2018, the Secretary of State wrote to Professor Alan Manning, the Chair of the Migration Advisory Committee, encouraging the Committee to take account of the effects of immigration on the housing market in their analysis.</p><p> </p><p> </p>","Lord Bourne of Aberystwyth","2018-09-26T13:27:58.02Z","http://data.parliament.uk/resources/973421/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/973421/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-09-13","Housing: Migrants","2","House of Lords","To ask Her Majesty's Government what research, if any, they have commissioned into the effect of immigration on housing demand.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL10347"
"http://data.parliament.uk/resources/973422","Ministry of Defence","false","2018-09-24","<p>As at 17 September 2018, the UK has 146 personnel deployed to the Afghan National Army Officer Academy (ANAOA) where we are supporting the development of the Afghan National Army's future leaders. The UK also has 28 personnel deployed in support of the Afghan Infantry Branch School. The UK's contribution to both ANAOA and the Infantry Branch School is part of the UK's wider contribution to NATO's Resolute Support Mission.</p>","Earl Howe","2018-09-24T13:31:52.887Z","http://data.parliament.uk/resources/973422/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/973422/answer",,,"11","Defence","Defence","2018-09-13","Afghanistan: Military Aid","2","House of Lords","To ask Her Majesty's Government how many British troops are currently serving at military training academies in Afghanistan.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL10348"
"http://data.parliament.uk/resources/973423","Ministry of Justice","false","2018-09-25","<p>As at 30 June 2018, 9,066 Foreign National Offenders were held in prisons in England and Wales and the HM Prison and Probation Service run Immigration Removal Centre. Of these, 3,905 were from other Member States of the European Union (EU). The remaining 5,161 were from non-EU countries.</p>","Lord Keen of Elie","2018-09-25T13:24:45.617Z","http://data.parliament.uk/resources/973423/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/973423/answer",,,"54","Justice","Justice","2018-09-13","Prisoners: Foreign Nationals","2","House of Lords","To ask Her Majesty's Government how many current prisoners in England and Wales are (1) citizens of other EU member states, and (2) non-EU citizens.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL10349"
"http://data.parliament.uk/resources/973424","Northern Ireland Office","false","2018-09-21","<p>Security at the Port of Belfast is a devolved matter in Northern Ireland. Security arrangements at the Port of Belfast are the responsibility of the Belfast Harbour Police, managed by Belfast Harbour Commissioners, who are appointed by Northern Ireland’s Department for Infrastructure.</p>","Lord Duncan of Springbank","2018-09-21T11:56:01.11Z","http://data.parliament.uk/resources/973424/answer","Biography information for Lord Duncan of Springbank","http://data.parliament.uk/resources/973424/answer",,,"21","Northern Ireland","Northern Ireland","2018-09-13","Belfast Harbour: Security","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the security arrangements in place in the Port of Belfast.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL10350"
"http://data.parliament.uk/resources/869564","Ministry of Justice","false","2018-03-29","<p>The Government is committed to making sure that victims of terrorism (including bereaved families) receive the best possible support both in the immediate aftermath, and in the long term. Under the EU Victims’ Directive, victims of Northern Ireland related acts of terrorism who reside in the UK are entitled to access support services in accordance with their needs.</p><p> </p><p>The Government fund a range of services to provide support to help victims of terrorism cope, and as far as possible recover. We have also developed gov.uk webpages (see <strong>victimsofterrorism.campaign.gov.uk</strong>) to provide comprehensive advice to victims and to signpost them to support services in the UK.</p><p> </p><p>We also work closely with local authorities to highlight the support available. This support remains available to victims for as long as needed and regardless of when the attack happened.</p>","Lord Keen of Elie","2018-03-29T14:36:33.917Z","http://data.parliament.uk/resources/869564/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/869564/answer",,,"54","Justice","Justice","2018-03-22","Terrorism: Northern Ireland","2","House of Lords","To ask Her Majesty's Government what support they provide to victims of Northern Ireland related acts of terrorism committed in Great Britain.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL6569"
"http://data.parliament.uk/resources/869565","Department for International Development","false","2018-04-09","<p>Details of the UK’s official development assistance spend on health are published in Statistics on International Development <a href="https://www.gov.uk/government/statistics/statistics-on-international-development-2017" target="_blank">https://www.gov.uk/government/statistics/statistics-on-international-development-2017</a>. Our reporting is based on internationally agreed OECD Development Assistance Committee (OECD-DAC) codes, as part of our commitment to transparent reporting of development assistance in a way that permits international comparisons. Non-communicable diseases (which include diabetes) are not categories within the OECD-DAC codes.</p><p> </p><p>As part of the UK’s commitment to achieving the Global Goals, DFID supports countries to build stronger health systems that can respond to both the existing disease burden and changing health needs, including non-communicable diseases such as diabetes.</p>","Lord Bates","2018-04-09T15:37:44.043Z","http://data.parliament.uk/resources/869565/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/869565/answer","SID-2017.pdf","Statistics on International Development 2017","20","International Development","International Development","2018-03-22","Development Aid: Diabetes","2","House of Lords","To ask Her Majesty's Government what proportion of UK official development assistance was allocated for the treatment of diabetes in the last two years.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL6570"
"http://data.parliament.uk/resources/869566","Department for International Trade","false","2018-04-09","<p>In the last five years the Department for International Trade has recorded a total of 257 investments into the UK from the Republic of Ireland with the creation of 10,443 new and 3,025 safeguarded jobs.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Baroness Fairhead","2018-04-09T15:37:16.103Z","http://data.parliament.uk/resources/869566/answer","Biography information for Baroness Fairhead","http://data.parliament.uk/resources/869566/answer",,,"202","International Trade","International Trade","2018-03-22","Foreign Investment in UK: Republic of Ireland","2","House of Lords","To ask Her Majesty's Government how much foreign direct investment there was into the UK from the Republic of Ireland during the last five years.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL6571"
"http://data.parliament.uk/resources/869567","Ministry of Justice","false","2018-03-29","<p>The number Prison Service staff who have left the service, by length of service, in the last two years is provided below.</p><p><strong>Table 1: HMPPS staff who have left the Prison Service, by length of service<sup>1</sup>, in the 12 months to December 2016 and 12 months to December 2017</strong></p><p><strong> </strong></p><table><tbody><tr><td><p><strong>Completed years of service</strong></p></td><td><p><strong>12 months to December 2016</strong></p></td><td><p><strong>12 months to December 2017</strong></p></td></tr><tr><td><p>0</p></td><td><p>461</p></td><td><p>682</p></td></tr><tr><td><p>1</p></td><td><p>397</p></td><td><p>319</p></td></tr><tr><td><p>2</p></td><td><p>76</p></td><td><p>288</p></td></tr><tr><td><p>3</p></td><td><p>40</p></td><td><p>59</p></td></tr><tr><td><p>4</p></td><td><p>49</p></td><td><p>25</p></td></tr><tr><td><p>5-9</p></td><td><p>523</p></td><td><p>363</p></td></tr><tr><td><p>10-14</p></td><td><p>532</p></td><td><p>507</p></td></tr><tr><td><p>15-19</p></td><td><p>271</p></td><td><p>266</p></td></tr><tr><td><p>20-24</p></td><td><p>290</p></td><td><p>208</p></td></tr><tr><td><p>25-29</p></td><td><p>269</p></td><td><p>258</p></td></tr><tr><td><p>30+</p></td><td><p>167</p></td><td><p>163</p></td></tr><tr><td><p>Total</p></td><td><p>3,075</p></td><td><p>3,138</p></td></tr></tbody></table><p><sup> </sup></p><p><sup>1</sup>Length of service in HMPPS calculated from most recent hire date. Where staff have transferred in from another Government Department or have transferred in through HMPPS taking over a function, length of service is calculated from entry to HMPPS.</p>","Lord Keen of Elie","2018-03-29T14:14:07.89Z","http://data.parliament.uk/resources/869567/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/869567/answer",,,"54","Justice","Justice","2018-03-22","Prison Officers: Resignations","2","House of Lords","To ask Her Majesty's Government how many new recruits have left the Prison Service in each of the last two years.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL6572"
"http://data.parliament.uk/resources/869568","Department of Health and Social Care","false","2018-04-09","<p>The risk factors for stroke in young people are largely the same as for older people. However, there are some additional risk factors that are seen more frequently in younger people such as dissection of the neck arteries, congenital abnormalities of the blood vessels in the brain, recreational drug use and antiphospholipid syndrome.</p><p>Public Health England is focussed on primary prevention to reduce the number of strokes in young adults across the United Kingdom. Educating the public to adopt a healthy lifestyle is an important factor in this. Change4Life is Public Health England’s flagship campaign to help families and children in England to eat well and move more.</p><p>In partnership with the Stroke Association, Public Health England relaunched the national ‘Act FAST’ stroke campaign in February 2017 and did so again in February 2018. This campaign targets people of all ages and aims to raise awareness of the symptoms of stroke, encouraging people who recognise any of the signs, in themselves or others, to call 999.</p>","Lord O'Shaughnessy","2018-04-09T13:47:51.037Z","http://data.parliament.uk/resources/869568/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/869568/answer",,,"17","Health and Social Care","Health and Social Care","2018-03-22","Strokes: Young People","2","House of Lords","To ask Her Majesty's Government what steps they are taking to reduce the number of strokes in young adults across the UK.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL6573"
