"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/856011","Department for Business, Energy and Industrial Strategy","false","2018-03-12","<p>The Global Partnership Against the Spread of Weapons and Materials ‍Destruction (the Global Partnership) was launched at the G8 Summit in Kananaskis, Canada in 2002 with a mandate to prevent terrorists and those that harbour them from acquiring weapons and materials of mass destruction and their means of delivery. The Foreign &amp; Commonwealth Office holds the overall policy responsibility for the UK’s participation in the Global Partnership. Under the Global Partnership, the Ministry of Defence has managed the chemical weapon destruction and international biological security elements of the UK’s contribution, while the Department for Business, Energy and Industrial Strategy delivers work, through the UK’s Global Threat Reduction Programme, to provide assistance overseas to strengthen nuclear and radiological security. None of the programmes undertaken since 2010 by the Department for Business, Energy and Industrial Strategy, and its predecessors, under the Global Partnership have had safety, environment or social impact as their primary purpose.</p>","Watford","Richard Harrington",,"2018-03-12T14:26:43.56Z","http://data.parliament.uk/resources/856011/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-03-06","Global Partnership against the Spread of Weapons and Materials of Mass Destruction","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many safety, environment and social impact programmes his Department  has undertaken as part of G8 Global Partnership initiatives, since 2010.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","131177"
"http://data.parliament.uk/resources/856012","Department for Business, Energy and Industrial Strategy","false","2018-03-12","<p>The Department for Business, Energy and Industrial Strategy and it’s predecessors has spent the following on civil emergency planning in each financial year since 2011/2012, from when data is available:</p><p> </p><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong>Total Spend</strong></p></td></tr><tr><td><p>2011/2012</p></td><td><p>£6,273,862</p></td></tr><tr><td><p>2012/2013</p></td><td><p>£9,113,498</p></td></tr><tr><td><p>2013/2014</p></td><td><p>£10,061,333</p></td></tr><tr><td><p>2014/2015</p></td><td><p>£12,577,060</p></td></tr><tr><td><p>2015/2016</p></td><td><p>£12,175,457</p></td></tr><tr><td><p>2016/2017</p></td><td><p>£14,407,109</p></td></tr><tr><td><p>2017/2018 (Current figure spend until end of Jan)</p></td><td><p>£13,749,151</p></td></tr></tbody></table><p> </p><p>These costs include both staff administrative and programme spend. Administrative spend includes salaries for those employed to work on emergency planning. Programme spend relates projects preparing for civil emergencies, including training, exercising and resourcing for emergency response.</p>","Watford","Richard Harrington",,"2018-03-12T12:12:20.753Z","http://data.parliament.uk/resources/856012/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-03-06","Department for Business, Energy and Industrial Strategy: Emergencies","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much his Department spent on civil emergency planning in each year since 2010.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","131178"
"http://data.parliament.uk/resources/856020","Northern Ireland Office","false","2018-03-12","<p>Expenditure totals on VVIP/VIP visits to Northern Ireland by my Department since 2010 are listed below:</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Expenditure</strong></p></td></tr><tr><td><p><strong>2010/11</strong></p></td><td><p>£2,039</p></td></tr><tr><td><p><strong>2011/12</strong></p></td><td><p>£2,143</p></td></tr><tr><td><p><strong>2012/13</strong></p></td><td><p>£1,554</p></td></tr><tr><td><p><strong>2013/14</strong></p></td><td><p>£561</p></td></tr><tr><td><p><strong>2014/15*</strong></p></td><td><p>£7,709</p></td></tr><tr><td><p><strong>2015/16**</strong></p></td><td><p>£9,246</p></td></tr><tr><td><p><strong>2016/17</strong></p></td><td><p>£16,173</p></td></tr><tr><td><p><strong>2017/18</strong></p></td><td><p>£14,521 to date</p></td></tr></tbody></table><p> </p><p>*The significant increase from 2014/15 reflects a new contractual arrangement between the NIO and the newly established independent charity, Historic Royal Palaces, (which includes Hillsborough Castle in its portfolio of properties) for accommodation and hospitality.</p><p> </p><p>**From 2015/16, the total includes contracted transport expenditure that in previous years was provided in-house.</p><p> </p><p> </p>","North West Cambridgeshire","Mr Shailesh Vara",,"2018-03-12T09:57:23.4Z","http://data.parliament.uk/resources/856020/answer","Biography information for Shailesh Vara","21","Northern Ireland","Northern Ireland","2018-03-06","Northern Ireland Office: Domestic Visits","1","House of Commons","To ask the Secretary of State for Northern Ireland, with reference to page 48 of the Supply and Appropriation (Anticipation and Adjustments) Bill, how much her Department has spent on VIP visits to Northern Ireland in each year since 2010.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","131186"
"http://data.parliament.uk/resources/855594","Treasury","false","2018-03-08","<p>The information requested is only available at a disproportionate cost.</p>","Central Devon","Mel Stride",,"2018-03-08T16:00:49.613Z","http://data.parliament.uk/resources/855594/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-03-05","Tax Avoidance","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many penalties related to tax avoidance HMRC has collected in each year since 2010.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","130901"
"http://data.parliament.uk/resources/855595","Treasury","false","2018-03-08","<p>The government is committed to tackle avoidance, evasion and non-compliance at all levels and has introduced over 100 measures since 2010 protecting over £175 billion in tax revenues. Where tax avoidance is suspected HM Revenue and Customs (HMRC) investigates and challenges those arrangements, through litigation if necessary.</p><p>HMRC wins around 90% of avoidance cases taken to litigation and has protected over £6.8 billion of tax in the last three years, with many more people settling their tax affairs before reaching this stage. The marketplace for tax avoidance has shrunk in the past 4 years seeing the number of new schemes disclosed under the Disclosure of Tax Avoidance Schemes (DOTAS) regime fall by 95% since 2005/06.</p><p>Litigation outcomes and DOTAS disclosures statistics are available on GOV.UK.</p>","Central Devon","Mel Stride",,"2018-03-08T15:59:57.84Z","http://data.parliament.uk/resources/855595/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-03-05","Tax Avoidance","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many tax avoidance schemes HMRC has closed in each year since 2010.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","130902"
"http://data.parliament.uk/resources/855596","Treasury","false","2018-03-08","<p>The details that HM Revenue and Customs (HMRC) collects from taxpayers on their VAT returns are not specific enough to provide the number of people benefiting from this relief. HMRC does not require this level of detail because it would place a considerable administrative burden on businesses.</p>","Central Devon","Mel Stride","130904","2018-03-08T12:06:53.35Z","http://data.parliament.uk/resources/855596/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-03-05","Empty Property: VAT Zero Rating","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many people received a zero rate of VAT on sales of homes that are empty for more than 10 years in (a) 2015-16, (b) 2016-17 and (c) 2017-18.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","130903"
"http://data.parliament.uk/resources/855597","Treasury","false","2018-03-08","<p>The details that HM Revenue and Customs (HMRC) collects from taxpayers on their VAT returns are not specific enough to provide the number of people benefiting from this relief. HMRC does not require this level of detail because it would place a considerable administrative burden on businesses.</p>","Central Devon","Mel Stride","130903","2018-03-08T12:06:53.413Z","http://data.parliament.uk/resources/855597/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-03-05","Museums and Galleries: Fees and Charges","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many people received from exemption on cultural admission charges in (a) 2015-16, (b) 2016-17 and (c) 2017-18.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","130904"
"http://data.parliament.uk/resources/855598","Treasury","false","2018-03-08","<p>HMRC landfill tax returns do not require taxpayers to specify which relief applies to material that is not subject to tax. It is therefore not possible to establish how many taxpayers benefitted from a particular exemption. HMRC does not require this level of detail because it would place a disproportionate administrative burden on business.</p>","Central Devon","Mel Stride","130907","2018-03-08T16:05:35.267Z","http://data.parliament.uk/resources/855598/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-03-05","Landfill Tax: Dredging","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many people received an exemption from landfill tax for dredging waste in (a) 2015-16, (b) 2016-17 and (c) 2017-18.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","130905"
"http://data.parliament.uk/resources/855600","Treasury","false","2018-03-08","<p>HMRC landfill tax returns do not require taxpayers to specify which relief applies to material that is not subject to tax. It is therefore not possible to establish how many taxpayers benefitted from a particular exemption. HMRC does not require this level of detail because it would place a disproportionate administrative burden on business.</p>","Central Devon","Mel Stride","130905","2018-03-08T16:05:35.313Z","http://data.parliament.uk/resources/855600/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-03-05","Landfill Tax: Cemeteries","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many people received an exemption from landfill tax for pet cemeteries in (a) 2015-16, (b) 2016-17 and (c) 2017-18.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","130907"
"http://data.parliament.uk/resources/852600","HM Treasury","false","2018-03-06","<p>Information on MPs’ expenses is published here: <a href="http://www.theipsa.org.uk/mp-costs/other-published-data/" target="_blank">http://www.theipsa.org.uk/mp-costs/other-published-data/</a> from which it was estimated nearly all MPs received income tax relief on qualifying expenses in 2015/16 and 2016/17.</p><p> </p><p>We cannot give an exact number of MPs because where an expense payment wholly qualifies for tax relief there is no requirement for it to be reported to HMRC and this is the same as for any other employee.</p><p> </p><p>2017/18 data is not yet available.</p>","Central Devon","Mel Stride",,"2018-03-06T16:04:24.777Z","http://data.parliament.uk/resources/852600/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2018-03-01","Members: Tax Allowances","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many hon. Members and ministers received income tax relief on expenses in (a) 2015-16, (b) 2016-17 and (c) 2017-18.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","130596"
