"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/650275","Cabinet Office","false","2016-12-07","<p>I refer the hon. Member to my previous answer.</p>","Ipswich","Ben Gummer",,"2016-12-07T10:25:45.24Z","http://data.parliament.uk/resources/650275/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/650275/answer",,,"http://data.parliament.uk/resources/650275/answer",,,,,"53","Cabinet Office","Cabinet Office","2016-12-02","Government Departments: Extended Ministerial Offices","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 2 December 2016 to Question 55310, which extended ministerial offices are in operation as of 1 December 2016, and whether any such offices have been disestablished since 13 July 2016.","false","Biography information for Lord Herbert of South Downs","Arundel and South Downs","Nick Herbert","55977"
"http://data.parliament.uk/resources/650276","HM Treasury","false","2016-12-12","<p>Records of contracts awarded in the last 5 years are not held in such a way as to be able to identify those awarded specifically to private companies. Given the number of individual contract awards made over a 5-year period, the requested information is not available except at disproportionate cost.</p><p> </p><p>In line with the government transparency agenda, HM Revenue and Customs publishes contract opportunities over £10,000 and contract award information in the government on-line portal ‘Contracts Finder’ (available at https://www.gov.uk/contracts-finder) as well as in the Official Journal of the European Union (OJEU) via Tenders Electronic Daily (TED) (available at http://ted.europa.eu/TED/main/HomePage.do).</p>","Battersea","Jane Ellison",,"2016-12-12T14:33:54.413Z","http://data.parliament.uk/resources/650276/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/650276/answer",,,"http://data.parliament.uk/resources/650276/answer",,,,,"14","Treasury","CaTreasury","2016-12-02","Revenue and Customs: Contracts","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many contracts to private companies HM Revenue and Customs has awarded in the last five years; and to which companies those contracts were awarded.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","55988"
"http://data.parliament.uk/resources/650277","HM Treasury","false","2016-12-12","<p>HM Revenue and Customs (HMRC) remains committed to providing services in Welsh for its Welsh speaking customers and maintaining the high quality of these services in the future. HMRC will continue to have a Welsh Language Customer Services Team based in Wales.</p>","Battersea","Jane Ellison",,"2016-12-12T14:32:49.177Z","http://data.parliament.uk/resources/650277/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/650277/answer",,,"http://data.parliament.uk/resources/650277/answer",,,,,"14","Treasury","CaTreasury","2016-12-02","Revenue and Customs: Welsh Language","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment the Government has made of the potential effect of HM Revenue and Customs centre closures on access to services in Welsh.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","55989"
"http://data.parliament.uk/resources/650278","HM Treasury","false","2016-12-07","<p>The investments the government announced at the Autumn Statement will support a country that works for everyone, no matter where they live. We want to drive up the productivity and growth of every region by investing in their infrastructure, developing the skills of their people and supporting their companies.</p><p> </p><p>Coastal communities will continue to benefit from this government’s commitment to unlocking barriers to economic growth. Since 2012, we have invested over £125 million in over 200 projects across the UK through the Coastal Communities Fund, and made at least £90 million of new funding available UK-wide over the current parliament to drive future growth in coastal communities.</p>","South West Hertfordshire","Mr David Gauke",,"2016-12-07T10:59:53.923Z","http://data.parliament.uk/resources/650278/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/650278/answer",,,"http://data.parliament.uk/resources/650278/answer",,,,,"14","Treasury","CaTreasury","2016-12-02","Coastal Areas","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the potential effect of the measures announced in the Autumn Statement 2016 on coastal communities; and if he will make a statement.","false","Biography information for Peter Aldous","Waveney","Peter Aldous","56014"
"http://data.parliament.uk/resources/650279","Department for Communities and Local Government","false","2016-12-08","<p>The Government has consulted on possible measures to improve the efficiency of council tax collection and is currently considering responses to that consultation. It will set out its response shortly.</p>","Nuneaton","Mr Marcus Jones",,"2016-12-08T15:48:42.837Z","http://data.parliament.uk/resources/650279/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/650279/answer",,,"http://data.parliament.uk/resources/650279/answer","Nuneaton","Mr Marcus Jones","http://data.parliament.uk/resources/650279/answer/previousversion/25277","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2016-12-02","Council Tax: Arrears","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will make it his Department's policy to allow local authorities automatically to deduct agreed amounts from wages and benefits to repay council tax arrears.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","55971"
"http://data.parliament.uk/resources/650280","Home Office","false","2016-12-21","<p>In delivering the Emergency Services Network (ESN), the mobile network operator EE will deliver up to 291 new mast sites. Government will deliver approximately 230 further sites (known as the “Extended Area Services” (EAS) sites) in the most remote and rural areas of Great Britain.</p><p>For EAS sites, the principal objective is to provide coverage to meet the needs of the emergency services, but the Home Office is working with the Scottish Government, Welsh Government and DCMS to identify any proposed mast locations which could improve mobile coverage in future, with a view to ensuring these are built to a specification which could accommodate multiple operators.</p><p>EE has indicated that it is delivering around 200 new sites in Scotland as part of ESN. In addition there are 104 sites in Scotland that are being considered as part of the Extended Area Services (EAS). Delivery of these sites is subject to planning permission and the acquisition of land. There are currently no new sites proposed in the constituency of Inverclyde, either by EE or the EAS as part of ESN.</p>","Great Yarmouth","Brandon Lewis","55963","2016-12-21T10:05:05.88Z","http://data.parliament.uk/resources/650280/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/650280/answer",,,"http://data.parliament.uk/resources/650280/answer",,,,,"1","Home Office","Home Office","2016-12-02","Emergency Services Network: Telecommunications","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to ensure that proposed new Government funded sites, built as part of the emergency services network, are multi-occupancy sites and not single-occupancy sites.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","55964"
"http://data.parliament.uk/resources/650281","Home Office","false","2016-12-21","<p>In delivering the Emergency Services Network (ESN), the mobile network operator EE will deliver up to 291 new mast sites. Government will deliver approximately 230 further sites (known as the “Extended Area Services” (EAS) sites) in the most remote and rural areas of Great Britain.</p><p>For EAS sites, the principal objective is to provide coverage to meet the needs of the emergency services, but the Home Office is working with the Scottish Government, Welsh Government and DCMS to identify any proposed mast locations which could improve mobile coverage in future, with a view to ensuring these are built to a specification which could accommodate multiple operators.</p><p>EE has indicated that it is delivering around 200 new sites in Scotland as part of ESN. In addition there are 104 sites in Scotland that are being considered as part of the Extended Area Services (EAS). Delivery of these sites is subject to planning permission and the acquisition of land. There are currently no new sites proposed in the constituency of Inverclyde, either by EE or the EAS as part of ESN.</p>","Great Yarmouth","Brandon Lewis","55964","2016-12-21T10:05:05.8Z","http://data.parliament.uk/resources/650281/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/650281/answer",,,"http://data.parliament.uk/resources/650281/answer",,,,,"1","Home Office","Home Office","2016-12-02","Emergency Services Network: Telecommunications","1","House of Commons","To ask the Secretary of State for the Home Department, how her Department is working with EE and other mobile network operators to maximise the benefit of the new publicly funded emergency network services sites.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","55963"
"http://data.parliament.uk/resources/650282","Ministry of Defence","false","2016-12-09","<p>The Ministry of Defence (MOD) has seen no published peer-reviewed evidence of excess illness or mortality among nuclear test veterans or their offspring as a group that could be linked to their participation in the UK's atmospheric nuclear tests or to exposure to radiation as a result of that participation. Formal and well-documented procedures were in place to ensure the health and safety of those participating in the tests.</p><p>Any veteran who believes they have suffered ill health due to service has the right to apply for no-fault compensation under the War Pensions Scheme. War Pensions are payable in respect of illness or injury as a result of service in the Armed Forces before 6 April 2005, with the benefit of reasonable doubt always given to the claimant. Decisions are medically certified and follow consideration of available service and medical evidence and carry full rights of appeal to an independent Tribunal.</p><p>The provision of healthcare to nuclear test veterans and their children is primarily the responsibility of the National Health Service, who work in close partnership with the MOD and Service charities to ensure that veterans get the best possible care. The MOD is determined to ensure that veterans who require help are provided with appropriate support including through the Veterans UK helpline and the Veterans Welfare Service which can be contacted on Freephone: 0808 1914 2 18</p><p>On 11 November 2016 the MOD announced a consortium of charities led by The Royal British Legion had been selected to provide the Veteran's Gateway. The Veterans Gateway programme, funded by a £2 million Covenant Fund grant, will provide a one-stop service to better support the veterans' community and help in accessing public, private and charitable services in the UK. It will provide a 24/7 telephone number, dedicated website and mobile app to make it easier for veterans to access support on issues including housing, employability and health. It will be formally launched in the first half of 2017.</p>","Milton Keynes North","Mark Lancaster",,"2016-12-09T14:07:27.583Z","http://data.parliament.uk/resources/650282/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/650282/answer",,,"http://data.parliament.uk/resources/650282/answer",,,,,"11","Defence","Defence","2016-12-02","Veterans: Radiation Exposure","1","House of Commons","To ask the Secretary of State for Defence, what support his Department has given to the children of nuclear test veterans who have suffered congenital deformities and unidentified illnesses as a result of their fathers being stationed on Christmas Island during nuclear tests in the 1950s.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","55999"
"http://data.parliament.uk/resources/650283","Ministry of Defence","false","2016-12-07","<p>The military and civilian personnel based at each site identified for disposal by 2040 as made in the oral statement of November 2016 are shown in the attached table:</p><p> </p>","Milton Keynes North","Mark Lancaster",,"2016-12-07T14:26:31.25Z","http://data.parliament.uk/resources/650283/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/650283/answer","PQN16-17-2016-08245 -11783.docx","Defence Sites","http://data.parliament.uk/resources/650283/answer",,,,,"11","Defence","Defence","2016-12-02","Military Bases: Staff","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the oral statement of 7 November 2016, Official Report, column 1286, on the Defence Estate, how many (a) military and (b) civilian personnel are based at each of the sites identified to be disposed of by 2040.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","55968"
"http://data.parliament.uk/resources/650284","Ministry of Defence","false","2016-12-09","<p>In line with Ministry of Defence direction, the Army Foundation College (AFC), Harrogate has an extensive Supervisory Care and Safeguarding Directive in place, and a Code of Conduct for recruits is issued and explained to recruits within the first two days of training. This outlines procedures on how to report any form of harassment. On enlistment recruits are also issued a booklet explaining the AFC complaints procedure, including contact details for external agencies.</p><p>Recruits wishing to report any allegations of sexual abuse or inappropriate sexual relationships can seek initial advice from their Company or College Equality and Diversity Advisors. All allegations are thoroughly investigated. All serious incidents are reported and managed through established procedures involving welfare officers, the police and external agencies as required.</p><p>Parents are also provided with details of the welfare team, military permanent staff and Duty Chaplain at the AFC Reception Day. All recruits and parents have the freedom to inform civilian police of any concerns.</p>","Milton Keynes North","Mark Lancaster",,"2016-12-09T14:09:07.477Z","http://data.parliament.uk/resources/650284/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/650284/answer",,,"http://data.parliament.uk/resources/650284/answer",,,,,"11","Defence","Defence","2016-12-02","Army Foundation College","1","House of Commons","To ask the Secretary of State for Defence, what procedure is available to (a) recruits and (b) parents of recruits for reporting allegations of sexual abuse or inappropriate sexual relationships at the Army Foundation College, Harrogate; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","55981"
