"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1662984","Department for Science, Innovation and Technology","false","2023-10-23","<p>The UK Summit will focus on frontier AI risks, which includes risks from frontier AI models to biosecurity (and within that, genomics), which are increasingly urgent to address at an international level. The Government is also undertaking a full programme of work to assess how we can minimise the risks from biological data and protect our burgeoning bioeconomy.</p>","Sutton and Cheam","Paul Scully","2023-10-23T14:51:38.857Z","http://data.parliament.uk/resources/1662984/answer","Biography information for Paul Scully","216","Science, Innovation and Technology","Science, Innovation and Technology","2023-10-13","Artificial Intelligence: Genomics","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, whether the use of artificial intelligence (AI) within the field of genomics will form part of the agenda at the upcoming AI Summit in November 2023.","false","Biography information for Henry Smith","Crawley","Henry Smith","200838"
"http://data.parliament.uk/resources/1662985","Department for Science, Innovation and Technology","false","2023-10-23","<p>To ensure the AI Safety Summit can achieve its objectives, it is necessary to have a small but international discussion at the event. This will limit the participants to around 100, including world leaders and companies at the cutting edge of frontier AI. The UK has actively considered national security in decision making to ensure that the partnerships and invitees are aligned with our National Security interests. Further information about invitees will be made available in due course.</p>","Sutton and Cheam","Paul Scully","2023-10-23T14:49:05.973Z","http://data.parliament.uk/resources/1662985/answer","Biography information for Paul Scully","216","Science, Innovation and Technology","Science, Innovation and Technology","2023-10-13","Artificial Intelligence: BGI Group","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, whether representatives of (a) BGI Group, (b) subsidiaries of BGI Group and (c) companies in which BGI Group has invested have been invited to attend the UK AI safety summit scheduled to take place in November 2023.","false","Biography information for Henry Smith","Crawley","Henry Smith","200839"
"http://data.parliament.uk/resources/1662986","Department for Science, Innovation and Technology","false","2023-10-23","<p>The Government does not comment on specific details of national security assessments. The AI Safety Summit will focus on safety risks in ‘frontier’ AI which includes issues of emerging importance such as biosecurity and genomics. During the first day of the AI Safety Summit, there will be a roundtable discussion on the <em>Risks to Global Safety from Frontier AI Misuse</em> where safety risks to biosecurity will be discussed.</p><p> </p>","Sutton and Cheam","Paul Scully","2023-10-23T16:41:59.993Z","http://data.parliament.uk/resources/1662986/answer","Biography information for Paul Scully","216","Science, Innovation and Technology","Science, Innovation and Technology","2023-10-13","Artificial Intelligence: Genomics","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, what assessment the Government has made of the potential impact of the Chinese state's activity relating to genomics on national security; and whether that matter will be discussed at the UK AI safety summit scheduled for November 2023.","false","Biography information for Henry Smith","Crawley","Henry Smith","200840"
"http://data.parliament.uk/resources/1662987","Department for Science, Innovation and Technology","false","2023-10-23","<p>The Government does not comment on specific details of national security assessments. The Summit will aim to develop a forward process on how to support national and international frameworks on AI safety which include emerging issues such as biosecurity and cybersecurity, including from the potential misuse of models by non-state actors.</p>","Sutton and Cheam","Paul Scully","2023-10-23T15:21:08.42Z","http://data.parliament.uk/resources/1662987/answer","Biography information for Paul Scully","216","Science, Innovation and Technology","Science, Innovation and Technology","2023-10-13","Artificial Intelligence: Genomics","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, if she will take steps to include the potential impact of the Chinese state’s activity relating to genomics on national security in any international framework that is developed at the UK AI safety summit in November 2023.","false","Biography information for Henry Smith","Crawley","Henry Smith","200841"
"http://data.parliament.uk/resources/1641197","Department for Science, Innovation and Technology","false","2023-06-14","<p>The Government is committed to the development of alternatives to using animals in scientific procedures and through UK Research and Innovation (UKRI) continues to provide core funding for the National Centre for 3Rs (NC3Rs), which works nationally and internationally to drive the uptake of non-animal technologies.</p><p> </p><p>UKRI funds a portfolio of research projects involving humans, human materials, animal models, and non-animal technologies, including a joint £4.7 million joint funding call with the NC3Rs launched last year, focussed on supporting next generation non-animal technologies, such as organ-on-a-chip.</p>","Sutton and Cheam","Paul Scully","2023-06-14T12:04:46.773Z","http://data.parliament.uk/resources/1641197/answer","Biography information for Paul Scully","216","Science, Innovation and Technology","Science, Innovation and Technology","2023-06-02","Animal Experiments","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, whether she will provide further funding to support the scientific community in transitioning from animal-based research to (a) organ-on-a-chip, (b) artificial intelligence and (c) other human-specific methodologies.","false","Biography information for Henry Smith","Crawley","Henry Smith","187163"
"http://data.parliament.uk/resources/1580758","Department for Digital, Culture, Media and Sport","false","2023-02-03","<p>The government routinely undertakes research to enhance the online harms evidence base, as well as improve understanding of harms experienced by adults and children. A list of recently published research can be found at this link - <a href="https://www.gov.uk/government/publications/online-harms-research-publications-december-2022" target="_blank">https://www.gov.uk/government/publications/online-harms-research-publications-december-2022</a></p><p>Ofcom also conducts research into online harms. For example, Online Nation is an annual report by Ofcom that looks at what people are doing online, how they are served by online content providers and platforms, and their attitudes to and experiences of using the internet.</p><p> </p>","Sutton and Cheam","Paul Scully","2023-02-03T15:55:30.81Z","http://data.parliament.uk/resources/1580758/answer","Biography information for Paul Scully","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2023-01-25","Internet: Males","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 23 January to Question 120898 on Internet: Males, if she will fund research online violence against men and boys.","false","Biography information for Henry Smith","Crawley","Henry Smith","132370"
"http://data.parliament.uk/resources/1565878","Department for Digital, Culture, Media and Sport","false","2023-01-23","<p>The government is concerned about online safety for all users, including men and boys. This particular research has a focus on online safety for women and girls to understand the drivers of the abuse they can receive online.</p><p>It aims to develop an understanding of how design features of online platforms and services can either increase or decrease the risk of online violence against women and girls. Our research will contribute to the UK’s commitments under the Global Partnership for Action on Gender-Based Online Harassment and Abuse.</p><p> </p>","Sutton and Cheam","Paul Scully","2023-01-23T11:04:45.127Z","http://data.parliament.uk/resources/1565878/answer","Biography information for Paul Scully","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2023-01-11","Internet: Males","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, following the recent award of a contract awarded by the Government for violence against women and girls research with a particular reference to online violence against women and girls, whether this research will also include online violence against men and boys.","false","Biography information for Henry Smith","Crawley","Henry Smith","120898"
"http://data.parliament.uk/resources/1283082","Department for Business, Energy and Industrial Strategy","false","2021-02-10","<p>The Department is in regular contact with the Department for Transport on the impacts of COVID-19 on the aerospace sector. Both BEIS and the Department for Transport (DfT) recognise the importance of the UK aerospace industry to the economy and the vital role it will play in the post-pandemic recovery.</p><p> </p><p>DfT engages with the industry via multiple channels, focusing on a wide range of issues affecting the industry such as EU Exit transition, Covid-19 impact, technical certification and specification, and international cooperation.</p>","Sutton and Cheam","Paul Scully","2021-02-10T17:39:57.23Z","http://data.parliament.uk/resources/1283082/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-02-02","Aviation: Coronavirus","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions he has had with the Transport Secretary on plans for lifting covid-19 international travel restrictions to give the aerospace sector the long-term vision to recover from the pandemic.","false","Biography information for Henry Smith","Crawley","Henry Smith","147818"
"http://data.parliament.uk/resources/1278140","Department for Business, Energy and Industrial Strategy","false","2021-01-27","<p>Over the course of the pandemic, the Government has worked closely with the hospitality sector to understand the impact of COVID-19 on their businesses and has responded with a substantial package of business support. We keep all restrictions under constant review.</p>","Sutton and Cheam","Paul Scully","2021-01-27T17:06:24.587Z","http://data.parliament.uk/resources/1278140/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-01-19","Public Houses: Coronavirus","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make it his policy to support a roadmap to recovery for the pub and brewing sector to provide (a) financial and fiscal support throughout 2021 and (b) proportional easing of covid-19 restrictions for that sector at the earliest opportunity.","false","Biography information for Henry Smith","Crawley","Henry Smith","140039"
"http://data.parliament.uk/resources/1224393","Department for Business, Energy and Industrial Strategy","false","2020-07-22","<p>Each of the 314 billing authorities currently involved in the delivery of the Small Business Grants Fund and Retail, Hospitality &amp; Leisure Fund will receive a fixed minimum allocation for the Local Authority Discretionary Grant Fund as a 5% uplift of the value of its in-scope hereditaments as identified at 3 May 2020. Individual letters were issued to all 314 Local Authorities on 20 May 2020 with a detailed explanation of their allocation.</p>","Sutton and Cheam","Paul Scully","2020-07-22T15:57:22.827Z","http://data.parliament.uk/resources/1224393/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-07-14","Coronavirus Local Authority Discretionary Grants Fund","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 13 July 2020 to Question 68687, what formula was used to determine how much funding local authorities received from the Coronavirus Discretionary Grant Fund.","false","Biography information for Henry Smith","Crawley","Henry Smith","73790"
