"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1363042","Attorney General","false","2021-10-29","<p>The number of referrals the Crown Prosecution Service (CPS), Specialist Fraud Division (SFD) has received from the National Crime Agency (NCA) for charging decisions under the Money Laundering Regulations for the last three years are as follows:</p><p> </p><ul><li>4 cases received in 2018-19</li><li>2 cases received in 2019-20</li><li>4 cases received in 2020-21</li></ul><p> </p><p> </p><p>CPS data is available through its Case Management System (CMS) and associated Management Information System (MIS). The CPS collects data to assist in the effective management of its prosecution functions. The CPS does not break down figures that constitute official statistics as defined in the Statistics and Registration Service Act 2007.</p><p> </p><p>However, the CPS is not able through either CMS or MIS to breakdown referrals to differentiate whether they were made by the police or other investigative organisations in England and Wales. On this occasion we have been able to provide the data because of a recent manual review, so whilst we have endeavoured to produce figures that are as accurate as possible, this data is subject to human error.</p><p> </p><p>The official statistics relating to crime and policing are maintained by the Home Office and the official statistics relating to sentencing, criminal court proceedings, offenders brought to justice, the courts and the judiciary are maintained by the Ministry of Justice.</p>","Cheltenham","Alex Chalk","2021-10-29T11:52:20.78Z","http://data.parliament.uk/resources/1363042/answer","Biography information for Alex Chalk","88","Attorney General","Attorney General","2021-10-25","Money Laundering: Prosecutions","1","House of Commons","To ask the Attorney General, how many referrals the CPS received from the National Crime Agency for charging decisions under the Money Laundering Regulations in each of the last three years.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","62777"
"http://data.parliament.uk/resources/1359750","Attorney General","false","2021-10-20","<p>The Serious Fraud Office (SFO) receives a large number of reports and referrals from multiple different sources relating to a wide range of offences. Whistleblower referrals have been routinely published in the SFO Annual Report on Whistleblowing Disclosures since 2017. The figures are set out below:</p><p> </p><ul><li>During the period from 1 April 2020 to 31 March 2021, the SFO managed 175 whistleblowing disclosures.</li><li>During the period from 1 April 2019 to 31 March 2020, the SFO managed 128 whistleblowing disclosures.</li><li>During the period from 1 April 2018 to 31 March 2019, the SFO managed 137 whistleblowing disclosures.</li><li>During the period from 1 April 2017 to 31 March 2018, the SFO managed 102 whistleblowing disclosures.</li></ul><p> </p><p> </p><p>The SFO does not hold a detailed breakdown of the number of referrals within each of the other categories requested. However, the total number of all other referrals made to the SFO within the time period requested are set out below:</p><p> </p><ul><li>During the period from 1 April 2020 to 31 March 2021 the SFO managed 1335 non whistleblower referrals.</li><li>During the period from 1 April 2019 to 31 March 2020 the SFO managed 1160 non whistleblower referrals.</li><li>During the period from 1 April 2018 to 31 March 2019 the SFO managed 1151 non whistleblower referrals.</li><li>During the period from 1 April 2017 to 31 March 2018 the SFO managed 1045 non whistleblower referrals.</li><li>During the period from 1 April 2016 to 31 March 2017 the SFO managed 1397 referrals – including whistleblower reports received in this financial year.</li><li>During the period from 1 April 2015 to 31 March 2016 the SFO managed 2749 referrals – including whistleblower reports received in this financial year.</li></ul>","Cheltenham","Alex Chalk","2021-10-20T09:29:02.243Z","http://data.parliament.uk/resources/1359750/answer","Biography information for Alex Chalk","88","Attorney General","Attorney General","2021-10-15","Serious Fraud Office: Prosecutions","1","House of Commons","To ask the Attorney General, how many (a) company self-referrals, (b) whistleblower, (c) victim, (d) professional advisory, (e) competitor and (f) other referrals have been made to the Serious Fraud Office in each financial year between 2015-16 and 2020-21.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","57166"
"http://data.parliament.uk/resources/1349628","Attorney General","false","2021-09-10","<p>The Serious Fraud Office (SFO), by its specialist nature, takes on a relatively small number of large, complex economic crime cases which can take several years to investigate. This means that small changes in case numbers can lead to significant fluctuations in in the SFO’s conviction rate.</p><p> </p><p>Against this context, in 2020-21 the SFO’s conviction rate for individuals was 67 percent, which included three convictions in the $1.7bn Unaoil bribery case and one guilty plea in the Petrofac bribery case. No corporations were brought to trial in 2020-21. The SFO also secured two Deferred Prosecution Agreements against corporates in 2020-21, returning £47.4m in fines and penalties to the UK taxpayer and compelling these organisations to reform.</p>","Northampton North","Michael Ellis","2021-09-10T11:02:47.72Z","http://data.parliament.uk/resources/1349628/answer","Biography information for Sir Michael Ellis","88","Attorney General","Attorney General","2021-07-22","Serious Fraud Office","1","House of Commons","To ask the Attorney General, what the Serious Fraud Office’s conviction rate was for (a) individuals and (b) corporations in 2020-21.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","38329"
"http://data.parliament.uk/resources/1349629","Attorney General","false","2021-09-10","<p>The Serious Fraud Office (SFO) has robust assurance processes in place to ensure effective decision-making on whether to open, continue, or close a criminal investigation into a corporate entity. This includes the SFO’s Case Evaluation Board (CEB) and Case Review Panels (CRPs), both of which are chaired by the SFO General Counsel.</p><p> </p><p>The CEB reviews intelligence submissions against the Director’s Statement of Principle and assesses strategic and tactical risks, costs, and resource implications to make an informed recommendation to the Director on whether to initiate or decline an investigation. CRPs seek to scrutinise all cases at least twice a year to ensure that sound judgement and appropriate investigative and legal expertise are being used in cases, and that cases are progressing appropriately and comply with all relevant legal and operational guidance.</p><p> </p><p>While the SFO exercises independence in its individual casework decisions, I am regularly updated by the Director and her senior leadership team on the SFO’s casework.</p>","Northampton North","Michael Ellis","2021-09-10T11:06:29.927Z","http://data.parliament.uk/resources/1349629/answer","Biography information for Sir Michael Ellis","88","Attorney General","Attorney General","2021-07-22","Serious Fraud Office","1","House of Commons","To ask the Attorney General, what recent assessment he has made of the adequacy of the decision making process within the Serious Fraud Office on whether to open, continue or close a criminal investigation into a corporate entity.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","38330"
"http://data.parliament.uk/resources/1349068","Attorney General","false","2021-09-10","<p>I have had no discussions with the Director of the Serious Fraud Office on a renewal or extension to the five-year appointment to that post, which is not due to come to an end until August 2023.</p>","Northampton North","Michael Ellis","2021-09-10T11:00:23.26Z","http://data.parliament.uk/resources/1349068/answer","Biography information for Sir Michael Ellis","88","Attorney General","Attorney General","2021-07-21","Serious Fraud Office: Public Appointments","1","House of Commons","To ask the Attorney General, whether he has had a discussion with the Director of the Serious Fraud Office on a renewal or extension to the five-year appointment to that post.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","37525"
"http://data.parliament.uk/resources/1167087","Attorney General","false","2019-11-04","<p>This case is being investigated by the Serious Fraud Office which investigates and prosecutes allegations of the most serious or complex fraud, bribery and corruption. These allegations are challenging to investigate. Their investigation is handled with great care and this necessarily takes time. This case is particularly complex and the investigation is still ongoing. For this reason, it would not be appropriate for me to comment on it.</p>","Torridge and West Devon","Mr Geoffrey Cox","2019-11-04T17:43:13.86Z","http://data.parliament.uk/resources/1167087/answer","Biography information for Sir Geoffrey Cox","88","Attorney General","Attorney General","2019-10-29","GPT Special Project Management","1","House of Commons","To ask the Attorney General, what progress he has made on his plans to take forward a prosecution for bribery and corruption in the case of GPT Special Project Management Ltd.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","7186"
"http://data.parliament.uk/resources/1023063","Attorney General","false","2018-12-17","<p>The Call for Evidence on Corporate Criminal Liability for Economic Crime contained a number of different options for reform, including a proposal to extend the failure to prevent offence to wider economic crimes other than bribery or tax evasion. The Government’s response is expected to be issued in 2019.</p>","South Swindon","Robert Buckland","2018-12-17T10:58:31.617Z","http://data.parliament.uk/resources/1023063/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2018-12-10","Business: Economic Crime","1","House of Commons","To ask the Attorney General, what recent discussion he has had with the Secretary of State for Justice on proposals to reform the law on corporate liability for economic crime.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","200738"
"http://data.parliament.uk/resources/905453","Attorney General","false","2018-05-21","<p>Progress continues to be made on the Serious Fraud Office (SFO) investigation into allegations concerning GPT and aspects of the conduct of their business in the Kingdom of Saudi Arabia. However, as was the position in June 2017, it would not be appropriate for me to discuss the status of a live criminal investigation further at this stage.</p><p>When it is appropriate to do so the SFO publish updates on the status of the GPT case on their website. The most recent information can be found at: <a href="https://www.sfo.gov.uk/cases/gpt-special-project-management-ltd/" target="_blank">www.sfo.gov.uk/cases/gpt-special-project-management-ltd/</a>.</p><p> </p>","Kenilworth and Southam","Jeremy Wright","2018-05-21T09:10:38.443Z","http://data.parliament.uk/resources/905453/answer","Biography information for Sir Jeremy Wright","88","Attorney General","Attorney General","2018-05-16","GPT Special Project Management: Saudi Arabia","1","House of Commons","To ask the Attorney General, if he will provide an update on the status of the case of the Serious Fraud Office investigation into allegations concerning GPT and the conduct of its business in Saudi Arabia.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","144950"
"http://data.parliament.uk/resources/731948","Attorney General","false","2017-06-28","<p>Progress is being made on the Serious Fraud Office (SFO) investigation into allegations concerning GPT and aspects of the conduct of their business in the Kingdom of Saudi Arabia. However, as was the position in December 2016, it would not be appropriate for me to discuss the status of a live criminal investigation further at this stage.</p><p>When it is appropriate to do so the SFO publish updates on the status of the GPT case on their website. The most recent information can be found at: <a href="https://www.sfo.gov.uk/cases/gpt-special-project-management-ltd/" target="_blank">www.sfo.gov.uk/cases/gpt-special-project-management-ltd/</a>.</p><p> </p>","Kenilworth and Southam","Jeremy Wright","2017-06-28T11:03:30.77Z","http://data.parliament.uk/resources/731948/answer","Biography information for Sir Jeremy Wright","88","Attorney General","Attorney General","2017-06-22","Members: Correspondence","1","House of Commons","To ask the Attorney General, if he will provide an update on the status of the case of the hon. Member for Thirsk and Malton's constituent, as detailed in the letter of 14 December 2016 on the Serious Fraud Investigation into allegations concerning GPT and the conduct of its business in Saudi Arabia.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","554"
"http://data.parliament.uk/resources/228470","Attorney General","false","2015-03-25","<p>The Attorney General last met with EU counterparts during the Global Law Summit, which took place in London between 23 – 25 February 2015. Matters discussed included countering violent extremism, domestic prosecution policy and broader criminal justice issues.</p>","South Swindon","Mr Robert Buckland","2015-03-25T11:12:05.687Z","http://data.parliament.uk/resources/228470/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2015-03-19","EU Countries","1","House of Commons","To ask the Attorney General, when he last met one of his counterparts from an EU member state; and if he will make a statement.","false","Biography information for Baroness McIntosh of Pickering","Thirsk and Malton","Miss Anne McIntosh","228351"
