"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/606774","Department for Education","false","2016-11-10","<p>The information requested is not held, because the data supplied by the consultation does not provide a breakdown by profession of respondents to question 1 of the consultation.</p><p> </p><p>As set out in answers 44308 and 35933, the Department’s analysis of the consultation responses is available at: <a href="https://www.gov.uk/government/consultations/new-national-curriculum-primary-assessment-and-accountability" target="_blank">https://www.gov.uk/government/consultations/new-national-curriculum-primary-assessment-and-accountability</a>.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2016-11-10T12:15:41.193Z","http://data.parliament.uk/resources/606774/answer","Biography information for Nick Gibb","60","Education","Education","2016-10-20","Primary Education","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 12 September 2016 to Question 44308, on primary education, where the information requested is held.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","49725"
"http://data.parliament.uk/resources/606790","Foreign and Commonwealth Office","false","2016-10-25","<p>British nationals to whom we have issued an emergency loan are able to discuss with FCO staff a repayment plan that is convenient to them. They can pay as much (minimum payment of £5) and as frequently as they wish. They can pay by telephone, using a credit or debit card - we accept most cards which are linked to a British bank; electronic bank transfer; personal cheque; Postal Order; or online.</p><p>We explain to the individual that their outstanding debt will be subject to a surcharge of 10% if it is not cleared within six months, and that they will not have their passport returned, or be able to apply for a new one, until their debt is repaid in full.</p>","Bournemouth East","Mr Tobias Ellwood",,"2016-10-25T16:12:01.45Z","http://data.parliament.uk/resources/606790/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-20","British Nationals Abroad: Repatriation","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 10 October 2016 to Question 46239, what options for loan repayment are made available to people who contact his Department on returning to the UK.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","49728"
"http://data.parliament.uk/resources/606797","Department of Health","false","2016-10-25","<p>The Department continues to monitor the market of care providers.</p><p> </p><p>There has been no significant change in capacity in care homes in the last three years. The total number of beds for older people and those with dementia in England has remained stable at around 410,000.</p><p> </p><p>Figures from Christie &amp; Co show a differential between fee rises for self-funders &amp; those paid by local authorities, but we are not aware of this driving changes in provision.</p><p> </p><p>The Department continues to monitor the whole of the market of care providers and engage with the sector to better understand the challenges they face and support local authorities who purchase services.</p><p> </p><p>The Department recognises that social care has a key role to play in reducing delayed transfers of care from hospital.</p><p> </p><p>The National Health Service takes Delayed Transfer of Care seriously. As well as funding the NHS’ own plan for the future with £10 billion, we are giving local authorities access to up to £3.5 billion extra a year for adult social care.</p><p> </p><p>The Department works closely with the NHS, local government and the independent care sector to help improve transfers out of hospital, share good practice and minimise delays.</p>","Warrington South","David Mowat","49634","2016-10-25T09:13:08.003Z","http://data.parliament.uk/resources/606797/answer","Biography information for David Mowat","17","Health","Health","2016-10-20","Care Homes: Closures","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 11 October 2016 to Question 46555, what estimate he has made of the number of care home closures in each of the last three years; and what assessment he has made of the effect of those closures on hospital services.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","49729"
"http://data.parliament.uk/resources/606798","Department of Health","false","2016-10-25","<p>Social care continues to be a key priority for the Government. This is why against the context of tough public sector finances the Government has taken steps to protect social care services. However, it is for local authorities to decide how to prioritise their spending based on local priorities and need.</p><p> </p><p>The Autumn 2015 Spending Review settlement announced that local authorities who are responsible for social care would have the ability to raise additional funding to spend exclusively on adult social care through an annual council tax raise of up to 2% above the existing threshold. This new funding for adult social care will be pooled with additional funding from the Better Care Fund. The Government will be making further funding available to councils for adult social care through an improved Better Care Fund, rising to £1.5 billion by 2019-20.</p>","Warrington South","David Mowat",,"2016-10-25T08:08:52.25Z","http://data.parliament.uk/resources/606798/answer","Biography information for David Mowat","17","Health","Health","2016-10-20","Social Services: Finance","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 11 October 2016 to Question 46555, if he will provide local authorities with an increased level of ring-fenced funding for social care in excess of that provided by the Better Care Fund.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","49727"
"http://data.parliament.uk/resources/606802","Department of Health","false","2016-10-25","<p>The Department continues to monitor the market of care providers.</p><p> </p><p>There has been no significant change in capacity in care homes in the last three years. The total number of beds for older people and those with dementia in England has remained stable at around 410,000.</p><p> </p><p>Figures from Christie &amp; Co show a differential between fee rises for self-funders &amp; those paid by local authorities, but we are not aware of this driving changes in provision.</p><p> </p><p>The Department continues to monitor the whole of the market of care providers and engage with the sector to better understand the challenges they face and support local authorities who purchase services.</p><p> </p><p>The Department recognises that social care has a key role to play in reducing delayed transfers of care from hospital.</p><p> </p><p>The National Health Service takes Delayed Transfer of Care seriously. As well as funding the NHS’ own plan for the future with £10 billion, we are giving local authorities access to up to £3.5 billion extra a year for adult social care.</p><p> </p><p>The Department works closely with the NHS, local government and the independent care sector to help improve transfers out of hospital, share good practice and minimise delays.</p>","Warrington South","David Mowat","49729","2016-10-25T09:13:08.08Z","http://data.parliament.uk/resources/606802/answer","Biography information for David Mowat","17","Health","Health","2016-10-20","Care Homes: Fees and Charges","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of (a) the scale of the recent changes on the cost of care homes for self-funding elderly people and (b) the effect of those changes on the number of care home closures in the UK.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","49634"
"http://data.parliament.uk/resources/606820","Home Office","false","2016-11-01","<p>Dealing with unauthorised traveller sites requires a multi-agency response, involving local authorities and supported by the police.</p><p>The police have powers under the Criminal Justice and Public Order Act 1994 to remove travellers from a site. The decision on whether to use these powers is an operational matter for the police who must consider their duties under the Equalities Act and Human Rights Act in each case.</p>","Great Yarmouth","Brandon Lewis",,"2016-11-01T16:24:31.573Z","http://data.parliament.uk/resources/606820/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2016-10-20","Travellers: Caravan Sites","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment her Department has made of the reasons for police forces across (a) regions and (b) the UK having variations in their respective plans of action for dealing with traveller camps in (i) public parks and recreation sites and (ii) other publicly-owned land.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","49635"
"http://data.parliament.uk/resources/605880","Department for Education","false","2016-10-24","<p>Under the apprenticeship funding proposals published in August, we set out plans to pay employers and training providers £1,000 each when they train an apprentice aged 19-24 years old who was formerly in care, to help with the extra costs of providing support. We invited feedback on our proposals and the final funding policy for apprenticeships in England from May 2017 will be published shortly.</p>","Harlow","Robert Halfon",,"2016-10-24T16:00:20.107Z","http://data.parliament.uk/resources/605880/answer","Biography information for Robert Halfon","60","Education","Education","2016-10-19","Apprentices","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 10 October 2016 to Question 46532, what constitutes the extra support her Department will provide for 19 to 24 year old care leavers; and if she will provide extra support for ex-offenders.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","49486"
"http://data.parliament.uk/resources/606000","Department for Work and Pensions","false","2016-10-24","<p>We are currently reviewing the timetable for the closure of Child Support Agency arrears only cases.</p>","Romsey and Southampton North","Caroline Nokes",,"2016-10-24T15:59:59.297Z","http://data.parliament.uk/resources/606000/answer","Biography information for Caroline Nokes","29","Work and Pensions","Work and Pensions","2016-10-19","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 12 June 2016 to Question 42169, what his Department's timetable is for the closure of remaining arrears-only Child Support Agency cases after the current three year programme for closing cases with an ongoing liability is completed.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","49485"
"http://data.parliament.uk/resources/606001","Department for Work and Pensions","false","2016-10-24","<p>The closure of existing child maintenance cases on the 1993 and 2003 schemes is proceeding as planned. The timetable for the closure of the underlying 1993 and 2003 child support IT systems is currently under consideration.</p>","Romsey and Southampton North","Caroline Nokes",,"2016-10-24T16:23:21.673Z","http://data.parliament.uk/resources/606001/answer","Biography information for Caroline Nokes","29","Work and Pensions","Work and Pensions","2016-10-19","Child Support Agency: ICT","1","House of Commons","To ask the Secretary of State for Work and Pensions, what his Department's proposed deadline is for closing the 1993 and 2003 Child Support Agency IT system.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","49471"
"http://data.parliament.uk/resources/606002","Department for Work and Pensions","false","2016-10-24","<p>We have interpreted this question to mean “how Child Support Agency (CSA) (a) clients and (b) former clients <strong>actively</strong> request collection of any CSA arrears held by the Child Maintenance Service.” If a client or former client of the Child Support Agency (CSA) would like their arrears collected they should call the Child Maintenance Service (CMS). When debt is moved from the Child Support Agency to the Child Maintenance Service system, clients receive a letter that includes contact details for the CMS.</p>","Romsey and Southampton North","Caroline Nokes",,"2016-10-24T16:02:17.54Z","http://data.parliament.uk/resources/606002/answer","Biography information for Caroline Nokes","29","Work and Pensions","Work and Pensions","2016-10-19","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 14 June 2016 to Question 40130, how Child Support Agency (CSA) (a) client and (b) former client activity requests collection of any CSA arrears held by the Child Maintenance Service.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","49484"
