"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1022407","Ministry of Housing, Communities and Local Government","false","2018-12-10","<p>Tackling homelessness and rough sleeping is a key priority for this Government. We are spending over £1.2 billion through to 2020, we have implemented the most ambitious legislative reform in decades, the Homelessness Reduction Act, and have just published our plan to deliver the Rough Sleeping Strategy.</p>","South Derbyshire","Mrs Heather Wheeler","908108","2018-12-10T17:01:48.343Z","http://data.parliament.uk/resources/1022407/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-12-10","Homelessness","1","House of Commons","What steps his Department is taking to reduce homelessness.","false","Biography information for Sir David Amess","Southend West","Sir David Amess","908105"
"http://data.parliament.uk/resources/1022408","Ministry of Housing, Communities and Local Government","false","2018-12-10","<p>At the Autumn Budget the Government announced over £1 billion of extra funding for local authorities, this year and next, to help them deliver the services their communities need and support their most vulnerable residents.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-12-10T16:38:55.507Z","http://data.parliament.uk/resources/1022408/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-12-10","Local Government","1","House of Commons","What recent steps his Department has taken to support local government.","false","Biography information for Nigel Huddleston","Mid Worcestershire","Nigel Huddleston","908107"
"http://data.parliament.uk/resources/1022409","Ministry of Housing, Communities and Local Government","false","2018-12-10","<p>Tackling homelessness and rough sleeping is a key priority for this Government. We are spending over £1.2 billion through to 2020, we have implemented the most ambitious legislative reform in decades, the Homelessness Reduction Act, and have just published our plan to deliver the Rough Sleeping Strategy.</p>","South Derbyshire","Mrs Heather Wheeler","908105","2018-12-10T17:01:48.39Z","http://data.parliament.uk/resources/1022409/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-12-10","Homelessness","1","House of Commons","What steps his Department is taking to reduce homelessness.","false","Biography information for Vicky Ford","Chelmsford","Vicky Ford","908108"
"http://data.parliament.uk/resources/1020603","Department of Health and Social Care","false","2018-12-13","<p>The Department ensures that the fruit and vegetables used in the School Fruit and Vegetable Scheme meet strict quality standards. In the last year only one representation has been received, on behalf of one individual school, about the quality of produce used in the Scheme. The Department ensured that NHS Supply Chain, who operate the Scheme on the Department’s behalf, dealt with the issue speedily.</p>","Winchester","Steve Brine",,"2018-12-13T16:15:32.093Z","http://data.parliament.uk/resources/1020603/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-12-06","School Fruit and Vegetable Scheme","1","House of Commons","To ask the Secretary of State for Health and Social Care, what representations he has received on the quality of fruit and vegetables available in the school fruit and vegetable scheme.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","199806"
"http://data.parliament.uk/resources/1020605","Department of Health and Social Care","false","2018-12-13","<p>NHS England commissions the specialised elements of Parkinson’s care that patients may receive from 25 specialised neurological treatment centres across England. NHS England has published a service specification setting out what providers must have in place to deliver specialised neurological care. This supports equity of access to high quality services for patients wherever they live. The specification can be found at the following link:</p><p> </p><p><a href="http://www.england.nhs.uk/commissioning/spec-services/npc-crg/group-d/d04/" target="_blank">www.england.nhs.uk/commissioning/spec-services/npc-crg/group-d/d04/</a></p><p> </p><p>The National Institute for Health and Care Excellence (NICE) guidance ‘Parkinson’s disease: Diagnosis and management in primary and secondary care’, updated in 2017, sets out best practice for clinicians in the identification and treatment of Parkinson’s disease in line with the latest available evidence.</p>","Winchester","Steve Brine","199803","2018-12-13T16:13:34.923Z","http://data.parliament.uk/resources/1020605/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-12-06","Parkinson's Disease","1","House of Commons","To ask the Secretary of State for Health and Social Care, what data he holds on the treatments available for people with Parkinson’s disease in each region of the UK.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","199802"
"http://data.parliament.uk/resources/1020606","Department of Health and Social Care","false","2018-12-13","<p>NHS England commissions the specialised elements of Parkinson’s care that patients may receive from 25 specialised neurological treatment centres across England. NHS England has published a service specification setting out what providers must have in place to deliver specialised neurological care. This supports equity of access to high quality services for patients wherever they live. The specification can be found at the following link:</p><p> </p><p><a href="http://www.england.nhs.uk/commissioning/spec-services/npc-crg/group-d/d04/" target="_blank">www.england.nhs.uk/commissioning/spec-services/npc-crg/group-d/d04/</a></p><p> </p><p>The National Institute for Health and Care Excellence (NICE) guidance ‘Parkinson’s disease: Diagnosis and management in primary and secondary care’, updated in 2017, sets out best practice for clinicians in the identification and treatment of Parkinson’s disease in line with the latest available evidence.</p>","Winchester","Steve Brine","199802","2018-12-13T16:13:34.98Z","http://data.parliament.uk/resources/1020606/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-12-06","Parkinson's Disease","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure that people with Parkinson’s disease in each region of the UK are offered the full range of available treatments.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","199803"
"http://data.parliament.uk/resources/1020608","Ministry of Justice","false","2018-12-11","<p>It is important that appeals are heard as quickly as possible. The Ministry of Justice recognises that there are delays in the system and it is in the process of recruiting more judicial office holders in order to increase capacity and help to reduce waiting times for appellants. In the Social Security and Child Support (SSCS) jurisdiction, 225 new medical members have already been appointed and 119 disability-qualified members have recently been recruited. The SSCS jurisdiction will also benefit from the fact that 250 fee-paid judges and 100 salaried judges are being recruited across tribunals more widely. In addition, we have recently launched a new digital service to enable speedier processing of appeals and provide a better service for all parties to the proceedings. Information on the new digital service can be found at:</p><p><a href="https://www.gov.uk/government/news/new-online-service-launched-for-pip-appeals" target="_blank">https://www.gov.uk/government/news/new-online-service-launched-for-pip-appeals</a></p>","South East Cambridgeshire","Lucy Frazer",,"2018-12-11T16:36:10.69Z","http://data.parliament.uk/resources/1020608/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-12-06","Social Security Benefits: Appeals","1","House of Commons","To ask the Secretary of State for Justice, what steps he is taking to reduce waiting times for appeals for social security and child support cases.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","199804"
"http://data.parliament.uk/resources/1020609","Department for Business, Energy and Industrial Strategy","false","2018-12-12","<p>The Government is committed to supporting all entrepreneurs to start and grow a business, and as part of our Industrial Strategy, we have taken steps to encourage women to start a business. There are now 1.1 million female-led small and medium-sized businesses in the UK, which accounts for 19% of SMEs in the UK, 5% higher than in 2010.</p><p> </p><p>There are 38 Growth Hubs across England which provide localised information, guidance, expertise and finance for businesses at any stage of their growth. We know that 45% of callers to the Business Support Helpline in 2017/18 were women.</p><p> </p><p>The Government-backed British Business Bank provides Start-Up Loans for individuals wishing to start a business and women account for 39% of recipients. The Scheme started in 2012 and as at the end of September 2018, the Start Up Loans programme had lent £450m to more than 59,000 entrepreneurs. The Bank is also conducting a review into the specific barriers female-led businesses face in accessing Venture Capital.</p><p> </p><p>I would also like to point out that on 21 September 2018, the Treasury launched a review into the barriers women face getting into business. This is led by Alison Rose, Chief Executive of RBS Commercial and Private Banking. This review will bolster our work to make it easier for them to access the support they need to get their ideas off the ground and grow their businesses.</p>","Rochester and Strood","Kelly Tolhurst",,"2018-12-12T16:51:01.853Z","http://data.parliament.uk/resources/1020609/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-12-06","Females: Small Businesses","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps the Government is taking to support SMEs that are run by women.","false","Biography information for Dawn Butler","Brent Central","Dawn Butler","199795"
"http://data.parliament.uk/resources/1020610","Ministry of Justice","false","2018-12-11","<p>Information about the average waiting time of appeals to the First-tier Tribunal (Social Security and Child Support) is published at:</p><p>www.gov.uk/government/collections/tribunals-statistics.</p><p> </p><p> </p>","South East Cambridgeshire","Lucy Frazer",,"2018-12-11T16:34:45.557Z","http://data.parliament.uk/resources/1020610/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-12-06","Social Security Benefits: Appeals","1","House of Commons","To ask the Secretary of State for Justice, what the average length of time was for a Social Security and Child Support case to be resolved in each of the last three years.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","199805"
"http://data.parliament.uk/resources/1020611","Department for Business, Energy and Industrial Strategy","false","2018-12-12","<p>Our Industrial Strategy is about providing help and support for all individuals wishing to start and grow their own business, regardless of age, gender or ethnicity. The Government-backed British Business Bank’s Start Up Loans programme provides loans for people starting their own business. The Scheme started in 2012 and as at the end of September 2018, the Start Up Loans programme had lent £450m to more than 59,000 entrepreneurs.</p><p> </p><p>Whilst our approach to business support is focused on advice and support for all, I am pleased to report that women account for 39% of the recipients of these loans, while 19% of existing SMEs are female-led. The Start-Up Loans scheme also provides comprehensive advice and support for those in receipt of loans, with teams of business advisors and mentoring support to guide people through the start-up process.</p>","Rochester and Strood","Kelly Tolhurst",,"2018-12-12T16:51:14.293Z","http://data.parliament.uk/resources/1020611/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-12-06","Females: New Businesses","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what further support the Government plans to provide to women who have received Government start-up loans to help them maintain their start-ups past the first year.","false","Biography information for Dawn Butler","Brent Central","Dawn Butler","199796"
