"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/647053","Attorney General","false","2016-12-02","<p>The Crown Prosecution Service (CPS) does not maintain a central record of whether the defendant was represented by junior or senior counsel. This information could only be obtained by examining CPS case files, which would incur disproportionate cost.</p>","South Swindon","Robert Buckland",,"2016-12-02T10:42:07.207Z","http://data.parliament.uk/resources/647053/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2016-11-28","Barristers","1","House of Commons","To ask the Attorney General, in how many cases the Crown Prosecution Service instructed QCs when the defence case was not presented by a QC in each year since 2010; and what proportion of the total number of cases brought to court that figure represented.","false","Biography information for Nick Thomas-Symonds","Torfaen","Nick Thomas-Symonds","55171"
"http://data.parliament.uk/resources/647055","Cabinet Office","false","2016-12-01","<p>The Government buys advertising space via a single media buying agency, Carat.</p><p>The media buying agency have been instructed to ensure that Government advertising only appears in reputable media, including publications.</p>","Ipswich","Ben Gummer","55181","2016-12-01T09:57:03.957Z","http://data.parliament.uk/resources/647055/answer","Biography information for Ben Gummer","53","Cabinet Office","Cabinet Office","2016-11-28","Cabinet Office: Advertising","1","House of Commons","To ask the Minister for the Cabinet Office, what criteria determine the eligibility of publications to be destinations for publicly-funded advertisements.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","55152"
"http://data.parliament.uk/resources/647056","Cabinet Office","false","2016-12-05","<p>Individual departments are responsible for making public appointments to the boards of their arms length bodies.</p><p>There is no central list of public appointees, however all appointments made by Ministers are made public on <a href="http://gov.uk/" target="_blank">gov.uk</a>.</p>","Ipswich","Ben Gummer",,"2016-12-05T09:45:40.08Z","http://data.parliament.uk/resources/647056/answer","Biography information for Ben Gummer","53","Cabinet Office","Cabinet Office","2016-11-28","Cabinet Office: Public Appointments","1","House of Commons","To ask the Minister for the Cabinet Office, if he will list the (a) public appointments and (b) periods of service of Deep Sagar.","false","Biography information for Sir Peter Bottomley","Worthing West","Sir Peter Bottomley","55225"
"http://data.parliament.uk/resources/647057","Leader of the House","false","2016-12-05","<p>The Parliamentary e-petitions site is jointly owned by the Government and the House of Commons, therefore any assessment of potential changes to the system would have to be agreed between the Government and the House.</p><p>I have not had any discussions to assess such changes to the e-petitions system, however the hon. Member may find it reassuring to know that all petitions submitted are moderated by the staff of the Petitions Committee before being published and opened for signing by the public. The Committee staff ensure that all petitions adhere to the agreed standards which are clearly displayed on petition.parliament.uk. The final decision on the admissibility of an e-petition rests with the Petitions Committee itself.</p>","Aylesbury","Mr David Lidington",,"2016-12-05T14:23:14.02Z","http://data.parliament.uk/resources/647057/answer","Biography information for Sir David Lidington","34","Leader of the House","Leader of the House","2016-11-28","e-Petitions","1","House of Commons","To ask the Leader of the House, what steps his Department is taking to assess potential changes to the system for e-petitions to ensure petitions submitted have evidential basis.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","55276"
"http://data.parliament.uk/resources/647058","Cabinet Office","false","2016-12-05","<p>For security reasons the Government does not comment on specific details of cyber security attacks. We are continuously monitoring and managing the security risks to all HMG systems.</p><p>Sixty-eight cyber incidents from all types of organisations were voluntarily reported to the National Cyber Security Centre (NCSC) in its first month of operation (1-31 October 2016). These incidents vary in scale, nature and target. Seven of these were reported ransomware incidents.</p><p>In November, the Government published its new National Cyber Security Strategy. This Strategy is supported by £1.9billion of transformational investment. The Strategy sets out ambitious policies to protect the UK in cyber space. The strategy will deliver policies and capabilities, building on three core pillars to: defend our people, businesses and assets across the public and private sectors; deter and disrupt our adversaries- states, criminals and hacktivists; develop critical capabilities to build skills, support growth and stimulate science and technology.</p>","Ipswich","Ben Gummer",,"2016-12-05T09:49:00.873Z","http://data.parliament.uk/resources/647058/answer","Biography information for Ben Gummer","53","Cabinet Office","Cabinet Office","2016-11-28","Government Departments: Cybersecurity","1","House of Commons","To ask the Minister for the Cabinet Office, how many cyber-security breaches government departments recorded that involved Ransomware viruses in the last 12 months for which data is available.","false","Biography information for Jim McMahon","Oldham West and Royton","Jim McMahon","55021"
"http://data.parliament.uk/resources/647060","Cabinet Office","false","2016-12-05","<p>The Government car fleet does include vehicles manufactured in the UK, such as the Jaguar XJ. However, public sector procurers are required to seek value for money through fair and open competition and in line with our current international obligations.</p><p> </p><p>The current public procurement rules will continue to apply until the UK has left the EU following the successful conclusion of exit negotiations.</p><p> </p><p>The longer-term options for our procurement regulations are being considered carefully.</p><p> </p>","Ipswich","Ben Gummer",,"2016-12-05T09:51:21.69Z","http://data.parliament.uk/resources/647060/answer","Biography information for Ben Gummer","53","Cabinet Office","Cabinet Office","2016-11-28","Public Sector: Procurement","1","House of Commons","To ask the Minister for the Cabinet Office, if he will make it his policy to prioritise domestically-produced vehicles in public sector procurement after the UK leaves the EU.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","55031"
"http://data.parliament.uk/resources/647061","HM Treasury","false","2016-12-01","<p>The UK insurance industry is the largest in Europe and the third largest in the world. The government is aware of the important contribution of insurance to the nation’s economy and is keen to ensure the industry remains competitive. The Prudential Regulation Authority (PRA) is the independent regulator for major insurance firms in the UK, with a general objective to promote the safety and soundness of the firms it regulates.</p><p> </p><p>The government continues to improve competitiveness and encourage growth in the sector. For example, as announced in the Autumn Statement, the government is consulting on draft regulations which will introduce a competitive regulatory and tax regime for Insurance Linked Securities in the UK. The regulations are designed to allow the UK to compete in this innovative area and will enhance our position as a global insurance hub.</p>","Brighton, Kemptown","Simon Kirby",,"2016-12-01T16:13:13.513Z","http://data.parliament.uk/resources/647061/answer","Biography information for Simon Kirby","14","Treasury","CaTreasury","2016-11-28","Insurance: Competition","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the level of support the prudential regulatory regime provides to ensure the competitiveness of the UK insurance industry.","false","Biography information for Mr Chris Leslie","Nottingham East","Chris Leslie","55040"
"http://data.parliament.uk/resources/647062","Department for Communities and Local Government","false","2016-12-05","<p>Making housing more affordable is critical to this government’s mission of building a country that works for everyone. The recent National Infrastructure Commission Interim Report on the Cambridge-Milton Keynes-Oxford corridor provided further evidence of this need for Cambridge.</p><p>The government will be publishing a Housing White Paper, which will set out a comprehensive package of reform to deliver the step change in house-building that this country needs. To help, the government is investing £2.3 billion in a new Housing Infrastructure Fund to support the delivery of up to 100,000 new homes in the areas that need them most. Local government will bid for projects and money will be competitively allocated to the bids that deliver the most additional homes in areas of high housing demand. Details will be set out in due course.</p><p>Cambridge City benefits from the £500 million Greater Cambridge City Deal, which is currently investing £20 million a year capital grant for investment in local infrastructure. Cambridgeshire and Peterborough Leaders have also agreed proposals for a Devolution Deal which would give a new Mayoral Combined Authority control over an additional £20 million a year of grant funding over 30 years. Under these proposals, the Deal would include an extra £70 million over five years, ring-fenced for Cambridge to meet housing needs.</p>","Croydon Central","Gavin Barwell",,"2016-12-05T17:48:35.767Z","http://data.parliament.uk/resources/647062/answer","Biography information for Lord Barwell","7","Communities and Local Government","Communities and Local Government","2016-11-28","Housing: Cambridge","1","House of Commons","To ask the Secretary of State for Communities and Local Government, with reference to the Autumn Statement 2016, what proportion of the Housing Infrastructure Fund will be allocated to Cambridge; and how many new homes and affordable homes he estimates that fund will provide in Cambridge.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","55044"
"http://data.parliament.uk/resources/647063","HM Treasury","false","2016-12-05","<p>Where there is no longer a strong policy reason for continued public ownership or where there is potential for an asset to operate more sensibly and efficiently in the private sector, the Government will look into the potential sale of public sector assets. Asset sales help achieve stronger public finances, reduce national debt and encourage economic growth through investment. The Government is committed to ensuring the effective and efficient management of publicly owned assets and keeps ownership of all assets under review.</p>","South West Hertfordshire","Mr David Gauke",,"2016-12-05T15:57:41.733Z","http://data.parliament.uk/resources/647063/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-11-28","Privatisation","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the implications for his Department's policies of the report published in May 2016 by We Own It and the New Economics Foundation, entitled Future profits vs short term cash: What's at stake in the Great British sell off.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","55045"
"http://data.parliament.uk/resources/647067","HM Treasury","false","2016-12-05","<p>The government welcomes the National Infrastructure Commission’s report on the Oxford – Milton Keynes – Cambridge corridor.</p><p> </p><p>At Autumn Statement, we committed to £27 million of development funding for the Oxford to Cambridge Expressway, £100 million of accelerated investment in the western section of East West Rail, and £10 million of development funding for the central section of East West Rail.</p><p> </p><p>The government also welcomes the NIC’s work to look at a range of delivery models for housing and transport in the corridor, including development corporations, and will carefully consider its recommendations.</p><p> </p><p>Further announcements will be made in due course.</p>","South West Hertfordshire","Mr David Gauke",,"2016-12-05T15:56:24.847Z","http://data.parliament.uk/resources/647067/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-11-28","Infrastructure: Oxford-Cambridge Arc","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to paragraph 3.14 of the Autumn Statement 2016, when he plans that the recommendations of the National Infrastructure Commission on investment in the Cambridge-Milton Keynes-Oxford corridor will be implemented.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","55043"
