"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1151843","Ministry of Housing, Communities and Local Government","false","2019-11-05","<p>It has not proved possible to respond to the Rt hon. Member in the time available before Dissolution.</p>","Tatton","Esther McVey","2019-11-05T16:32:01.78Z","http://data.parliament.uk/resources/1151843/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/1151843/answer","Tatton","Esther McVey","http://data.parliament.uk/resources/1151843/answer/previousversion/2254","Biography information for Esther McVey","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-10-23","Affordable Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the potential effect of the proposed new national model for shared ownership on the level of affordable housebuilding.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","4273"
"http://data.parliament.uk/resources/1151887","Home Office","false","2019-11-05","<p>It usually takes around 5 working days for completed applications to be processed, but it can take up to a month if the Home Office needs to request more information, for example: if the applicant is applying as a minor and or the application is not linked to an adult; if the applicant has submitted a paper application; if the applicant has a relevant criminal record; if the applicant is a non-EEA or non-Swiss citizen and are applying based on a relationship not relied on in a previous application to the Home Office</p><p> </p><p>Overall, the total number of applications that have been concluded, as of 30 September 2019, was more than 1.5 million (1,524,500). Of these, 61% were granted settled status, 38% were granted pre-settled status.</p><p>The following link lists the expected processing times for EU Settlement Scheme applications based on current performance: <a href="https://www.gov.uk/government/publications/eu-settlement-scheme-application-processing-times/eu-settlement-scheme-pilot-current-expected-processing-times-for-applications" target="_blank">https://www.gov.uk/government/publications/eu-settlement-scheme-application-processing-times/eu-settlement-scheme-pilot-current-expected-processing-times-for-applications</a>.</p>","Great Yarmouth","Brandon Lewis","2019-11-05T17:21:20.877Z","http://data.parliament.uk/resources/1151887/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/1151887/answer",,,,,"1","Home Office","Home Office","2019-10-23","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what the average time taken was to complete applications to the EU Settlement Scheme in each month since its inception.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","4384"
"http://data.parliament.uk/resources/1151891","Home Office","false","2019-11-05","<p>All hate crimes are completely unacceptable, and the UK has robust hate crime legislation. The Government is committed to tackling hate crime, through the Hate Crime Action Plan, including by asking the Law Commission to conduct a full review of the coverage and approach of current hate crime legislation.</p><p>We must ensure police officers have the full protection of the law when carrying out their duties. That is why we supported the Assaults on Emergency Workers Act which came into effect on 13 November 2018. The Act means that judges must consider tougher sentences for assaults on emergency workers, including police officers and staff. In September 2019, the Home Secretary and the Secretary of State for Justice also wrote to the Chair of the Sentencing Council, encouraging the Council to consider assaults against emergency workers at the forefront of their upcoming review of the sentencing guidelines for assaults.</p>","North West Hampshire","Kit Malthouse","2019-11-05T16:55:25.6Z","http://data.parliament.uk/resources/1151891/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1151891/answer",,,,,"1","Home Office","Home Office","2019-10-23","Police: Hate Crime","1","House of Commons","To ask the Secretary of State for the Home Department, if she will bring forward legislative proposals to provide for longer sentences for people who commit hate crime against police officers.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","4388"
"http://data.parliament.uk/resources/1151892","Home Office","false","2019-11-05","<p>The Government takes police wellbeing and morale very seriously and is doing everything it can to support policing including investing in programmes which offer help directly to officers. That is why we have invested £7.5m in a new National Police Wellbeing Service (NPWS). The Government also welcomes the work being led by forces to promote officer health and wellbeing. Each Chief Constable has a duty to manage and support their workforce effectively, ensuring the welfare of all officers and staff.</p><p>The NPWS was launched in April 2019 and has developed evidence-based guidance, advice, tools and resources which can be accessed by forces, as well as individual officers and staff. These include resources to help forces better support officers and staff who are experiencing mental health problems.</p><p>This Government is committed to ensuring that the police have the support and protection they need to keep themselves and the public safe. That is why the Government has outlined its commitment to bring forward a Police Protection Bill that will strengthen the legal protection for pursuit drivers and establish a Police Covenant. The Covenant will focus on physical protection for officers, their health and wellbeing and support for their families.</p><p>This Government has also recently announced £10m in Taser funding, this could mean over 10,000 more police officers in England and Wales will be able to carry the devices to help protect themselves and the public.</p>","North West Hampshire","Kit Malthouse","2019-11-05T16:56:47.25Z","http://data.parliament.uk/resources/1151892/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1151892/answer",,,,,"1","Home Office","Home Office","2019-10-23","Police: Training","1","House of Commons","To ask the Secretary of State for the Home Department, how much funding she has allocated to provide police officers with inner armour training.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","4389"
"http://data.parliament.uk/resources/1151937","Ministry of Housing, Communities and Local Government","false","2019-11-05","<p>It has not proved possible to respond to the hon. Member in the time available before Dissolution.</p>","Tatton","Esther McVey","2019-11-05T16:09:06.54Z","http://data.parliament.uk/resources/1151937/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/1151937/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-10-23","Housing: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent estimate he has made of the number of (a) tower blocks and (b) other residential dwellings with dangerous cladding; and how many of those properties have completed remedial work on that cladding.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","4254"
"http://data.parliament.uk/resources/1151950","Home Office","false","2019-11-05","<p><strong><em>It has not proved possible to respond to the hon. Member in the time available before Dissolution.</em></strong></p>","Louth and Horncastle","Victoria Atkins","2019-11-05T16:57:41.637Z","http://data.parliament.uk/resources/1151950/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1151950/answer",,,,,"1","Home Office","Home Office","2019-10-23","Agriculture: Seasonal Workers","1","House of Commons","To ask the Secretary of State for the Home Department, how many inspections the Gangmasters and Labour Abuse Authority has undertaken on farms employing workers under the seasonal workers pilot scheme.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","4412"
"http://data.parliament.uk/resources/1151992","Department for Environment, Food and Rural Affairs","false","2019-11-05","<p>Producers of domestic cleaning products are required to make consumers aware of the ingredients of their products through the EU Classification, Labelling and Packaging (CLP) Regulation (Regulation (EC) No. 1272/2008). Under this Regulation, suppliers of products containing hazardous chemical substances and mixtures are required to provide information on the label to identify any hazardous chemicals, explain what the hazards are and how to avoid them.</p><p> </p><p>In addition, under the EU Detergents Regulation (Regulation (EC) No. 648/2004), producers of detergents and cleaning products sold to the general public must also list the product ingredients on labels on product packaging and in ingredient data sheets. Enzymes, disinfectants, optical brighteners, perfumes and preservation agents must be listed on the label irrespective of their concentration. This information must appear in legible, visible and indelible characters on the packaging of detergents and cleaning products which are intended for the consumer.</p><p> </p><p>Producers must also prepare a full ingredient data sheet to be made available to medical personnel on request. A less detailed version of the ingredient data sheet must also be placed in the public domain via a website address on the product packaging.</p><p> </p><p>This information on ingredients enables consumers to make better informed choices about products.</p><p> </p><p>The levels of protection for people and the environment, including labelling requirements for ingredients and ingredient data sheets, will remain at least as high as at present when the UK leaves the EU.</p>",,"Lord Gardiner of Kimble","2019-11-05T17:19:28.44Z","http://data.parliament.uk/resources/1151992/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/1151992/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-23","Detergents: Labelling","2","House of Lords","To ask Her Majesty's Government what requirements are placed on producers of domestic cleaning products to list their ingredients on product packaging.","false","Biography information for Baroness Bennett of Manor Castle",,"Baroness Bennett of Manor Castle","HL336"
"http://data.parliament.uk/resources/1151995","Department for Environment, Food and Rural Affairs","false","2019-11-05","<p>The Convention on International Trade in Endangered Species of Wild Fauna and Flora (CITES) is implemented in the EU through a number of regulations known collectively as the EU Wildlife Trade Regulations (WTR), which put in place a system of permits and certificates for cross-border movement of specimens of endangered species. Under the EU (Withdrawal) Act, the WTR will become retained EU law on exit day. We have made EU Exit regulations to make this retained EU law work in the UK.</p><p> </p><p>With regard to a withdrawal agreement, current CITES controls and procedures in place between the UK and EU27 will continue during the implementation period. After EU Exit we will consider on an ongoing basis amendments necessary to continue to meet our obligations under CITIES in a UK context.</p><p> </p><p>The UK is a Party to CITIES in its own right, and will remain a Party after EU Exit. The UK will continue to meet the obligations and commitments under CITIES to work toward ensuring that no species becomes extinct as a result of unsustainable trade.</p>",,"Lord Gardiner of Kimble","2019-11-05T17:34:51.803Z","http://data.parliament.uk/resources/1151995/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/1151995/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-23","Convention on International Trade in Endangered Species","2","House of Lords","To ask Her Majesty's Government whether the UK will maintain the current EU Wildlife Trade Regulations and therefore remain within the EU’s regulatory Convention on International Trade in Endangered Species of Wild Fauna and Flora framework, following a Brexit withdrawal agreement.","false","Biography information for Lord Black of Brentwood",,"Lord Black of Brentwood","HL339"
"http://data.parliament.uk/resources/1152001","Home Office","false","2019-11-05","<p>Enforcement of road traffic law is an operational matter for individual Chief Officers of police in conjunction with local policing plans. We will continue to support the police to ensure they have the tools needed to enforce road traffic legisaltion including those relating to electric scooters.</p>",,"Baroness Williams of Trafford","2019-11-05T17:43:05.557Z","http://data.parliament.uk/resources/1152001/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1152001/answer",,,,,"1","Home Office","Home Office","2019-10-23","Electric Scooters: Road Traffic Offences","2","House of Lords","To ask Her Majesty's Government what discussions they intend to have with the police to enforce the prohibition against two-wheeled battery-operated scooters using pavements and highways.","false","Biography information for Lord Blencathra",,"Lord Blencathra","HL345"
"http://data.parliament.uk/resources/1152014","Department for Environment, Food and Rural Affairs","false","2019-11-05","<p>The funding announced by the Prime Minister on 23 September was for the Darwin Initiative, which supports biodiversity projects in developing countries around the world. The Government provides environmental and biodiversity funding to the British Overseas Territories (OTs) through the separate Darwin Plus (DP) fund.</p><p> </p><p>On 10 May 2019, we launched a Call for Evidence on safeguarding the environment in the British OTs. This invited ideas on how the Government can safeguard the OTs’ biodiversity and aims to support the UK’s continued partnership with the OTs in meeting future environmental commitments.</p><p> </p><p>We have received a number of in-depth responses to this Call for Evidence, many of which mention both EU funding and DP. These responses will help inform decisions on future funding for environmental and biodiversity protection in the OTs to be made ahead of the next full Spending Review.</p><p> </p>",,"Lord Gardiner of Kimble","2019-11-05T17:25:51.91Z","http://data.parliament.uk/resources/1152014/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/1152014/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-23","Darwin Initiative","2","House of Lords","To ask Her Majesty's Government how much, if any, of the funding announced by the Prime Minister for the Darwin Initiative on 23 September will replace EU funding for wildlife in the Falkland Islands and other Overseas Territories.","false","Biography information for Baroness Hooper",,"Baroness Hooper","HL358"
