"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1484093","Treasury","false","2022-06-28","<p>Businesses are experiencing increased costs driven by global events. One of these extra costs is fuel. At Spring Statement, we announced a 12-month cut to duty on petrol and diesel of 5p per litre, for the benefit of businesses as well as individuals. More broadly, we are helping SMEs through tax cuts to national insurance and business rates.</p>","Faversham and Mid Kent","Helen Whately","2022-06-28T15:42:17.063Z","http://data.parliament.uk/resources/1484093/answer","Biography information for Helen Whately","14","Treasury","Treasury","2022-06-28","Energy and Fuels: Prices","1","House of Commons","To ask the Chancellor of the Exchequer, what discussions he has had with the Secretary of State for Business, Energy and Industrial Strategy on the economic effect of the rise in (a) fuel and (b) energy costs on small businesses.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","900770"
"http://data.parliament.uk/resources/1484094","Treasury","false","2022-06-28","<p>On 26<sup>th</sup> May, the Chancellor announced that the Government was urgently evaluating the scale of extraordinary profits in the energy generation sector and the appropriate next steps.</p><p> </p><p>As part of this process, officials have been engaging with industry stakeholders to gather evidence on energy generators’ level of profitability and the operation of their business models.</p><p> </p>","South East Cambridgeshire","Lucy Frazer","2022-06-28T15:02:37.28Z","http://data.parliament.uk/resources/1484094/answer","Biography information for Lucy Frazer","14","Treasury","Treasury","2022-06-28","Electricity Generation: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, what discussions his Department has had with (a) Cabinet colleagues and (b) stakeholders on the potential merits of a windfall tax on electricity generators.","false","Biography information for Peter Aldous","Waveney","Peter Aldous","900773"
"http://data.parliament.uk/resources/1484095","Treasury","false","2022-06-28","<p>The success of our Plan for Jobs is playing a key role in spreading opportunity across the country.</p><p> </p><p>The Government protected 11.7 million jobs through the pandemic, as well as moving millions of job seekers into work and supporting young people through programmes like kickstart and our apprenticeships offer.</p><p> </p><p>It’s clear our plan is working. 2 million fewer people are out of work than originally feared, and the unemployment rate remains close to a near 50 year low.</p><p> </p><p>We will continue to build on this success with our Way to Work campaign, which aims to support 500,000 jobseekers into work by the end of June.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke","2022-06-28T14:08:54.557Z","http://data.parliament.uk/resources/1484095/answer","Biography information for Sir Simon Clarke","14","Treasury","Treasury","2022-06-28","Employment Schemes","1","House of Commons","To ask the Chancellor of the Exchequer, what recent assessment he has made of the effectiveness of the Plan for Jobs in supporting people into work.","false","Biography information for Stephen Crabb","Preseli Pembrokeshire","Stephen Crabb","900775"
"http://data.parliament.uk/resources/1484096","Treasury","false","2022-06-28","<p>Following the review of business rates the government announced measures worth £7 billion for businesses over the next 5 years.</p><p> </p><p>We have already started implementing the findings from the review, by freezing the multiplier in 2022/23, introducing a 50 per cent retail relief, and introducing new plant and machinery and heat networks reliefs.</p><p> </p><p>Other reforms, including the new improvement relief, will be implemented from April 2023.</p>","South East Cambridgeshire","Lucy Frazer","2022-06-28T15:00:53.233Z","http://data.parliament.uk/resources/1484096/answer","Biography information for Lucy Frazer","14","Treasury","Treasury","2022-06-28","Business Rates","1","House of Commons","To ask the Chancellor of the Exchequer, what plans the Government has to implement the findings of the fundamental review of business rates.","false","Biography information for Gareth Bacon","Orpington","Gareth Bacon","900777"
"http://data.parliament.uk/resources/1484097","Treasury","false","2022-06-28","<p>The Energy Profits Levy is a temporary measure, the revenues from which will help to provide vital support for households facing cost of living pressures.</p><p>The government expects the combination of the Levy and its investment allowance to lead to an overall increase in investment.</p><p> </p>","South East Cambridgeshire","Lucy Frazer","2022-06-28T15:06:42.407Z","http://data.parliament.uk/resources/1484097/answer","Biography information for Lucy Frazer","14","Treasury","Treasury","2022-06-28","Offshore Industry: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an assessment of the potential impact of the energy profits levy on investor confidence in the North Sea energy sector.","false","Biography information for Andrew Bowie","West Aberdeenshire and Kincardine","Andrew Bowie","900779"
"http://data.parliament.uk/resources/1484098","Treasury","false","2022-06-28","<p>At Spring Statement, we equalised the National Insurance and income tax starting thresholds.</p><p> </p><p>Our work towards OECD Pillar 1 &amp; 2 reforms will help to ensure multinational businesses pay their fair share.</p><p> </p><p>The government is committed to tackling avoidance and evasion to ensure that everyone pays the right amount of tax at the right time.</p><p> </p>","South East Cambridgeshire","Lucy Frazer","2022-06-28T15:04:41.497Z","http://data.parliament.uk/resources/1484098/answer","Biography information for Lucy Frazer","14","Treasury","Treasury","2022-06-28","Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, what recent steps he has taken to ensure fairness in the application of the tax system.","false","Biography information for Emma Hardy","Kingston upon Hull West and Hessle","Emma Hardy","900781"
"http://data.parliament.uk/resources/1484192","Treasury","false","2022-07-06","<p>The Government has produced a range of resources to help exporters, including alcohol exporters. This includes guidance, videos, webinars, and the Export Support Service.</p><p> </p><p>The 2025 UK Border strategy sets out the Government’s vision for the UK border to be the most effective in the world. It aims to make it as straightforward as possible for businesses to comply with customs requirements, including export processes, whilst keeping the UK safe and protecting our fiscal interests.</p><p> </p><p>We are embracing innovation and technology. This includes investing £180 million to build a UK Single Trade Window which will streamline how traders share information with Government.</p>","South East Cambridgeshire","Lucy Frazer","2022-07-06T16:25:32.07Z","http://data.parliament.uk/resources/1484192/answer","Biography information for Lucy Frazer","14","Treasury","Treasury","2022-06-28","Alcoholic Drinks: Export Controls","1","House of Commons","To ask the Chancellor of the Exchequer, if he will take steps to help reduce the amount of forms that producers and distributers of alcohol products need to compete for HMRC when exporting goods overseas.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","26743"
"http://data.parliament.uk/resources/1484200","Treasury","false","2022-07-06","<p>There are many different routes that customers can take to ask HMRC for a refund, and many different types of refunds that can be asked for. It is therefore not possible to provide an answer to this question.</p>","South East Cambridgeshire","Lucy Frazer","2022-07-06T16:26:20.263Z","http://data.parliament.uk/resources/1484200/answer","Biography information for Lucy Frazer","14","Treasury","Treasury","2022-06-28","Revenue and Customs: Repayments","1","House of Commons","To ask the Chancellor of the Exchequer, what the average time taken is for HMRC to process refunds in the latest period for which data is available; and if he will make a statement.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","26810"
"http://data.parliament.uk/resources/1484210","Treasury","false","2022-07-05","<p>As Financial Secretary to the Treasury, I meet with HMRC officials on a regular basis to discuss progress.</p><p> </p><p>Monthly performance details are published here: https://www.gov.uk/government/collections/hmrc-monthly-performance-reports#reporting-year-2021-to-2022. Quarterly performance updates are published here: https://www.gov.uk/government/collections/hmrc-quarterly-performance-updates#reporting-year-2021-to-2022.</p><p> </p><p>Final performance figures for the financial year 2021-22 will be published in the department’s Annual Report and Accounts (ARA) in July 2022. The Quarter 4 2021-22 performance publication and March 2022 monthly publication will be published at the same time as the ARA.</p>","South East Cambridgeshire","Lucy Frazer","2022-07-05T15:28:48.363Z","http://data.parliament.uk/resources/1484210/answer","Biography information for Lucy Frazer","14","Treasury","Treasury","2022-06-28","Revenue and Customs: Standards","1","House of Commons","To ask the Chancellor of the Exchequer, what recent assessment his Department has made of the standard of service that customers are receiving from HMRC; and if he will make a statement.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","26811"
"http://data.parliament.uk/resources/1484255","Treasury","false","2022-07-04","<p>The National Security Council is a committee of the Cabinet. It is a long-established precedent that information about the discussions that have taken place in Cabinet and its Committees, and how often they have met, is not normally shared publicly.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke","2022-07-04T15:13:00.97Z","http://data.parliament.uk/resources/1484255/answer","Biography information for Sir Simon Clarke","14","Treasury","Treasury","2022-06-28","National Security Council","1","House of Commons","To ask the Chancellor of the Exchequer, how many meetings of the National Security Council he has attended since April 2022.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","26693"
