"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1236198","Department of Health and Social Care","false","2020-09-25","<p>There has been no recent assessment of the adequacy of treatment provision for people diagnosed with endometriosis.</p><p>The National Institute for Health and Care Excellence (NICE) has published a range of information and guidance on diagnosing and managing endometriosis and it is expected that all clinicians use NICE guidelines to inform their clinical practice.</p>","Mid Bedfordshire","Ms Nadine Dorries","2020-09-25T15:06:36.607Z","http://data.parliament.uk/resources/1236198/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1236198/answer","Mid Bedfordshire","Ms Nadine Dorries","http://data.parliament.uk/resources/1236198/answer/previousversion/49843","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2020-09-21","Endometriosis: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment he has made of the adequacy of treatment provision for people diagnosed with endometriosis.","false","Biography information for Colleen Fletcher","Coventry North East","Colleen Fletcher","92782"
"http://data.parliament.uk/resources/1235774","Department of Health and Social Care","false","2020-09-25","<p>Health visitors as leaders of the Healthy Child Programme work closely with children and families and are well placed to address issues relating to mental and physical health. Throughout the COVID-19 pandemic, Health visiting services remained in contact with families either through face to face visits (with personal protective equipment) where clinically indicated, or virtually. Priority contacts included vulnerable families, providing support to perinatal mental health and physical health and wellbeing of mother and baby. Other key priority contacts were the antenatal and new baby scheduled contacts.</p><p>Public Health England worked with NHS England on guidance to reinstate the six to eight weeks contact and prioritised caseload contacts at the earliest opportunity. This can be viewed at the following link:</p><p><a href="https://www.england.nhs.uk/coronavirus/publication/covid-19-prioritisation-within-community-health-services-with-annex_19-march-2020/" target="_blank">https://www.england.nhs.uk/coronavirus/publication/covid-19-prioritisation-within-community-health-services-with-annex_19-march-2020/</a></p><p>Support for parents is also available through Start4Life and the Information Service for Parents at the following link:</p><p><a href="https://eur01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.nhs.uk%2Fstart4life%2Fpregnancy%2F&amp;data=02%7C01%7CParliamentary%40phe.gov.uk%7C3329749869a54f69830108d85e439213%7Cee4e14994a354b2ead475f3cf9de8666%7C0%7C0%7C637362991584174202&amp;sdata=exoSFJCADhBUWdalRIj%2FL3b8XAV9fFr3%2BOnUNVdLmSs%3D&amp;reserved=0" target="_blank">https://www.nhs.uk/start4life/pregnancy/</a></p><p>Support for professionals can be found through the Early Years High Impact Areas at the following link:</p><p><a href="https://www.gov.uk/government/publications/commissioning-of-public-health-services-for-children" target="_blank">https://www.gov.uk/government/publications/commissioning-of-public-health-services-for-children</a></p><p> </p>","Mid Bedfordshire","Ms Nadine Dorries","2020-09-25T15:10:39.583Z","http://data.parliament.uk/resources/1235774/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1235774/answer","Mid Bedfordshire","Ms Nadine Dorries","http://data.parliament.uk/resources/1235774/answer/previousversion/49587","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2020-09-18","Mothers: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to support the (a) mental and (b) physical health of new mothers during covid-19 restrictions on the number of people allowed to meet in a group from 14 September 2020.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","91783"
"http://data.parliament.uk/resources/1235598","Department of Health and Social Care","false","2020-09-25","<p>We have provided £9.2 million of additional funding for mental health charities including charities like Young Minds to support adults and children struggling with their mental wellbeing during this time.</p><p>We are taking action to ensure that children and young people have access to support in schools. Our £8 million Wellbeing for Education Return programme will provide schools and colleges all over England with the knowledge and access to resources they need to support children and young people, teachers and parents.</p><p>On 8 September, the Government launched a mental wellbeing campaign for children and young people. This involves an extension of Public Health England’s Every Mind Matters webpage with content specifically for children and young people and their parents and carers. The campaign will raise awareness of the guidance and tools available to support mental wellbeing and ensure children and young people who need urgent support are directed towards the right services.</p><p><strong> </strong></p><p><strong> </strong></p>","Mid Bedfordshire","Ms Nadine Dorries","2020-09-25T15:17:44.547Z","http://data.parliament.uk/resources/1235598/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1235598/answer","Bury St Edmunds","Jo Churchill","http://data.parliament.uk/resources/1235598/answer/previousversion/49209",,"17","Health and Social Care","Health and Social Care","2020-09-17","Children: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure that children’s well-being is prioritised in the Government’s covid recovery strategy.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","91691"
"http://data.parliament.uk/resources/1235619","Department of Health and Social Care","false","2020-09-25","<p>We are not able to provide this information as data is not held on all patients with fetal valproate spectrum disorder, fetal valproate syndrome, fetal anti-convulsant syndrome and autistic spectrum disorder.</p><p> </p>","Mid Bedfordshire","Ms Nadine Dorries","2020-09-25T14:58:07.153Z","http://data.parliament.uk/resources/1235619/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1235619/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-09-17","Pregnancy: Sodium Valproate","1","House of Commons","To ask the Secretary of State for Health and Social Care, what proportion of patients of child and adult mental health services administered by the NHS have (a) fetal valproate spectrum disorder, (b) fetal valproate syndrome, (c) fetal anti-convulsant syndrome and (d) autistic spectrum disorder primarily caused by valproate in pregnancy.","false","Biography information for Jonathan Reynolds","Stalybridge and Hyde","Jonathan Reynolds","91640"
"http://data.parliament.uk/resources/1235620","Department of Health and Social Care","false","2020-09-25","<p>The report of the Independent Medicines and Medical Devices Safety Review was published on 8 July and one of the interventions it considered was sodium valproate. The Government has received the report and is carefully considering its recommendations. An update will be provided in due course.</p><p>The Medicines and Healthcare products Regulatory Agency (MHRA) is developing a valproate registry, which aims to monitor the use of valproate in girls and women in the United Kingdom, and to identify and monitor outcomes in any children born to women on valproate as well as ensuring compliance with the current regulatory requirements. There has been a gradual decline in prescribing of valproate to women of childbearing age over several years, and the MHRA is working with the National Health Service and professional regulators to ensure that women with epilepsy receive the healthcare they require.</p><p> </p>","Mid Bedfordshire","Ms Nadine Dorries","2020-09-25T14:52:55.057Z","http://data.parliament.uk/resources/1235620/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1235620/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-09-17","Pregnancy: Sodium Valproate","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the adequacy of the time taken for his Department to investigate the effects of valproate in pregnancy; and whether he plans to launch an independent review of that matter.","false","Biography information for Jonathan Reynolds","Stalybridge and Hyde","Jonathan Reynolds","91641"
"http://data.parliament.uk/resources/1235629","Department of Health and Social Care","false","2020-09-25","<p>There has been no assessment of improvement in the diagnosis and management of endometriosis since the publication of the 2018 National Institute for Health and Care Excellence quality standards.</p>","Mid Bedfordshire","Ms Nadine Dorries","2020-09-25T15:13:01.277Z","http://data.parliament.uk/resources/1235629/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1235629/answer","Mid Bedfordshire","Ms Nadine Dorries","http://data.parliament.uk/resources/1235629/answer/previousversion/49213","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2020-09-17","Endometriosis: Diagnosis","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of improvement in diagnosis and management of endometriosis in women since the publication of the 2018 NICE quality standards.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","91705"
"http://data.parliament.uk/resources/1235630","Department of Health and Social Care","false","2020-09-25","<p>There has been no assessment of the adequacy of the capacity of National Health Service endometriosis specialist centres.</p><p>NHS England leads on commissioning specialised services and has developed a service specification for severe endometriosis, but it does not record the number of specialist centres currently available. NHS England expects all NHS centres treating women with severe endometriosis to provide care that meets the standards laid out in the specification.</p><p> </p>","Mid Bedfordshire","Ms Nadine Dorries","2020-09-25T15:15:20.407Z","http://data.parliament.uk/resources/1235630/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1235630/answer","Mid Bedfordshire","Ms Nadine Dorries","http://data.parliament.uk/resources/1235630/answer/previousversion/49214","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2020-09-17","Endometriosis: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the adequacy of the capacity of NHS endometriosis specialist centres.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","91706"
"http://data.parliament.uk/resources/1235635","Department of Health and Social Care","false","2020-09-25","<p>Eating disorders are serious, life-threatening conditions and it is important that people have access to the right mental health support, in the right place, at the right time.</p><p>We know that obesity is a complex public health issue and there are many factors which impact upon and make it difficult for many people to maintain a healthy weight, which is why we carefully consider all views on our measures to reduce obesity. This includes feedback from a wide range of experts in response to our public consultations on specific policy proposals.</p><p> </p>","Mid Bedfordshire","Ms Nadine Dorries","2020-09-25T15:20:55.243Z","http://data.parliament.uk/resources/1235635/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1235635/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-09-17","Obesity","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he (a) has taken and (b) plans to take to consult with experts on eating disorders in (i) adapting and (ii) implementing a strategy on obesity to ensure that any such strategy acknowledges obesity as a complex interaction between multiple factors.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","91719"
"http://data.parliament.uk/resources/1229325","Department of Health and Social Care","false","2020-09-25","<p>Two topics for non-malignant haemoglobinopathy therapies were affected by the COVID-19 pause. However, the National Institute for Health and Care Excellence (NICE) is working to reschedule multiple appraisals back into its work programme to recover as quickly as feasibly possible.</p><p>Information regarding the current timeline for each appraisal topic is published on the individual topic webpage on the NICE website.</p><p> </p>","Mid Bedfordshire","Ms Nadine Dorries","2020-09-25T15:23:03.483Z","http://data.parliament.uk/resources/1229325/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1229325/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-08-28","Sickle Cell Diseases: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, when the NICE technology appraisals for upcoming non-malignant haemoglobinopathy therapies will be rescheduled.","false","Biography information for Bambos Charalambous","Enfield, Southgate","Bambos Charalambous","82273"
"http://data.parliament.uk/resources/1236755",,"false","2020-09-25","<p>NHS England launched its online ‘Your COVID Recovery’ service to expand access to COVID-19 rehabilitation treatments for those who had the virus but are still experiencing difficulties, including mental health issues. This includes advice on how to manage fear and anxiety, coping with frustration and tips on how to look after your wellbeing.</p><p>National Health Service mental health services have remained open for business throughout this time and have deployed innovative digital tools to provide ongoing support, including for people experiencing mental ill health as a result of the long-term effects of a COVID-19 infection.</p><p>The Chief Executive of NHS England wrote to NHS organisations on 31 July setting out the third phase of the NHS response to COVID-19. This includes that the 24 hours a day, seven days a week crisis helplines established by all NHS mental health services during the pandemic should be retained.</p>","Mid Bedfordshire","Ms Nadine Dorries","2020-09-25T15:00:25.667Z","http://data.parliament.uk/resources/1236755/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1236755/answer","Mid Bedfordshire","Ms Nadine Dorries","http://data.parliament.uk/resources/1236755/answer/previousversion/49220","Biography information for Ms Nadine Dorries",,,,,"Mental Health Services: Long Covid",,,,,,,,
