"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/228063","Attorney General","false","2015-03-25","<p>Crown Prosecution Service (CPS) North West has two main offices based in Preston and Greater Manchester. In addition there are two smaller offices at Barrow and Cumbria.</p><p> </p><p> </p><p> </p><p>CPS North West has 230 prosecutors of varying grades who have received comprehensive domestic violence training. These staff are split between Preston and Manchester.</p><p> </p><p> </p><p> </p><p>There are 9 Specialist Domestic Violence Co-ordinators in Greater Manchester and 9 Specialist Domestic Violence Prosecutors who prosecute the Specialist Domestic Violence Courts in Cumbria and Lancashire.</p><p> </p>","South Swindon","Mr Robert Buckland",,"2015-03-25T11:10:35.347Z","http://data.parliament.uk/resources/228063/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/228063/answer",,,"88","Attorney General","Attorney General","2015-03-18","Domestic Abuse: North West","1","House of Commons","To ask the Attorney General, how many dedicated staff there are to deal with domestic violence cases at each Crown Prosecution Service office in the North West.","false","Biography information for Sir Mark Hendrick","Preston","Mark Hendrick","228086"
"http://data.parliament.uk/resources/228064","Department for Business, Innovation and Skills","false","2015-03-26","<p /> <p>The Department for Business, Innovation and Skills has been carefully analysing the responses to the consultation on the proposed amendments to certain test schedules in the Furniture and Furnishings (Fire) (Safety) Regulations 1988. The Government response to this consultation was published on 25 March 2015 and can be accessed at <a href="http://www.gov.uk/government/consultations/furniture-fire-safety-regulations-proposed-amendments" target="_blank">www.gov.uk/government/consultations/furniture-fire-safety-regulations-proposed-amendments</a>.</p>","East Dunbartonshire","Jo Swinson",,"2015-03-26T13:11:46.423Z","http://data.parliament.uk/resources/228064/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/228064/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-03-18","Fire Prevention: Furniture","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the contribution of the Parliamentary Under-Secretary of State for Business, Innovation and Skills of 25 November 2014, Official Report, column 257WH, what progress he has made on reviewing proposals to amend the Furniture and Furnishing (Fire) (Safety) Regulations 1988.","false","Biography information for Andrew Stephenson","Pendle","Andrew Stephenson","228089"
"http://data.parliament.uk/resources/228065","Department for Business, Innovation and Skills","false","2015-03-23","<p>The Government has taken a variety of significant steps to promote stewardship and engagement on the part of institutional investors. A key focus has been to work closely with the investment industry on initiatives involving both institutional investors and asset managers, acknowledging that while some institutional investors engage directly with companies, many others delegate to asset managers to engage on their behalf.</p><p>Specific achievements include:</p><ul><li>a strengthening of the Stewardship Code to emphasise engagement on companies’ long-term strategy;</li><li>the creation of an Investor Forum to improve the amount and effectiveness of collective engagement by key institutional investors;</li><li>the development, by the National Association of Pension Funds, of a new Stewardship Disclosure Framework to encourage asset managers to report on their activities and to enable investors to hold them to account.</li></ul><p> </p><p>The Government has comprehensively reformed the legislative framework for corporate reporting to boost transparency on company directors’ remuneration and ensure annual reports are more focused on long-term company strategy. In this way we are encouraging companies to report the information which is relevant to long-term stewardship investors.</p><p>The Law Commission’s report on the fiduciary duties of investment intermediaries, commissioned by the Government, concluded that fiduciary investors such as pension scheme trustees should consider whether and how to engage with companies to promote their long-term success, either directly or through their investment managers. The Government is now taking forward the Law Commission’s recommendations in a number of areas, including by consulting currently on whether the Occupational Pension Schemes (Investment) Regulations 2005 should be amended to require trustees to state their policy on stewardship with reference to the Stewardship Code.</p><p>This work has been part of a broader commitment – in response to the Kay Review of equity markets - to address the longstanding concern that short-termism has impeded the creation of sustainable value by British companies. The Government published a comprehensive progress report on the implementation of the Review in October 2014. This is available online at: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/367070/bis-14-1157-implementation-of-the-kay-review-progress-report.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/367070/bis-14-1157-implementation-of-the-kay-review-progress-report.pdf</a></p><p>The Government is now undertaking further work in a number of areas, including:</p><ul><li>supporting the work of the Financial Reporting Council to monitor how signatories to the Stewardship Code are delivering against their commitment;</li><li>supporting the work of the Association of Member Nominated Trustees (AMNT) to develop “Red Line Voting” – an initiative which will enable pension schemes and other investors to adopt common voting positions on a range of governance issues; and research to examine how shares are held by institutional and individual investors – to provide an insight into how the Government can encourage greater investment engagement.</li></ul>","East Dunbartonshire","Jo Swinson",,"2015-03-23T14:41:50.49Z","http://data.parliament.uk/resources/228065/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/228065/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-03-18","Investment","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what recent steps he has taken to encourage asset owners to do more to engage with investee companies as part of their stewardship duties.","false","Biography information for Dr Julian Huppert","Cambridge","Dr Julian Huppert","228100"
"http://data.parliament.uk/resources/228067","Department for Business, Innovation and Skills","false","2015-03-24","<p>Growth Deals</p><p>Several accelerator and incubator projects were proposed under Growth Deals and the details of these and the associated costs are attached in the annex. Note that Local Enterprise Partnerships (LEPs) have the flexibility to reprioritise projects based on local needs.</p><p> </p><p>At Budget 2015 the government announced an additional £11m investment in new tech entrepreneur hubs in Manchester, Leeds and Sheffield. They will create thriving local ecosystems by nurturing start-ups, fostering collaboration, and providing mentoring, learning and business support.</p><p> </p><p>University Enterprise Zones</p><p>The Department for Business, Innovation and Skills (BIS) is investing £15m capital in a three year pilot (14/15 – 16/17) to establish four University Enterprise Zones (UEZs) in Bradford, Bristol, Liverpool and Nottingham. Led by Universities, the UEZs will provide physical space/facilities for small, innovative start-up businesses. Businesses will also be able to access wraparound business support packages, specialist facilities and expert knowledge, including support from <a href="https://www.gov.uk/government/organisations/uk-trade-investment" target="_blank">UKTI</a> to promote inward investment onto their sites. The Government investment of £15m will leverage over £47m from private and public sector sources. The UEZs are focused on sectors of relevance to the areas – digital health, robotics, sensors and advance manufacturing.</p><p> </p><p>Projects commenced in the second half of 2014/15 and the majority of the funding will be pulled down in years 15/16 and 16/17. The first centres will open for business in spring 2016.</p><p> </p><p>Profiled expenditure is in the table below.</p><table><tbody><tr><td><p>Year</p></td><td><p>Total</p></td></tr><tr><td><p>2014/15</p></td><td><p>£0.848m</p></td></tr><tr><td><p>2015/16</p></td><td><p>£7.054m</p></td></tr><tr><td><p>2016/17</p></td><td><p>£7.499m</p></td></tr></tbody></table><p> </p><p>Science Park Business Incubator</p><p>The Government is providing £4.8m capital funding in 2015/16 for a new business incubator on Cambridge Science Park (Cambridge Science Park Technology Centre). The incubator will support innovative, early stage companies, primarily in the life sciences sector. This forms part of the Government’s long term economic plan for the East of England to increase the growth rate, building on the world class science and technology base of Cambridge and the surrounding area.</p><p>Full details of current Growth Deals projects can be found in the attached document.</p><p> </p>","West Suffolk","Matthew Hancock",,"2015-03-24T11:28:02.663Z","http://data.parliament.uk/resources/228067/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/228067/answer","Growth-Deals-Projects-Details-228057.doc","Growth Deals project details","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-03-18","New Businesses","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how much his Department has invested in start-up accelerators and incubators in each of the last five years.","false","Biography information for Andrew Stephenson","Pendle","Andrew Stephenson","228057"
"http://data.parliament.uk/resources/228068","Department for Business, Innovation and Skills","false","2015-03-25","<p /> <p>We are reforming the further education (FE) and skills system so that it is increasingly responsive to local needs, particularly focused on Local Enterprise Partnerships (LEPs), and driven by the needs of local growth opportunities. LEPs are responsible for identifying local skills priorities working in partnership with key players across their local economies. Growth Deals enable them to align investment in skills capital to their key growth priorities. For example, Nelson and Colne College has successfully has secured investment of £1.4m for an Advanced Engineering and Manufacturing Centre. Since December 2011 Government funding has also supported capital projects at the FE Colleges of Accrington and Rossendale, Blackburn, and Burnley. Greater devolution has enabled a Lancashire LEP scheme to support 4,000 employees aged 19 and over in small and medium-sized businesses to develop the skills that will give those businesses the confidence to grow. In addition, 610 adults started apprenticeships in Pendle in 2013/14 and 7,780 in Lancashire as a whole. 6,150 adults participated in FE and Leaning in 2013/14 in Pendle and 74,840 in Lancashire.</p>","Grantham and Stamford","Nick Boles",,"2015-03-25T11:51:54.3Z","http://data.parliament.uk/resources/228068/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/228068/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-03-18","Adult Education: Lancashire","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps his Department is taking to address the adult skills gap in Pendle and East Lancashire.","false","Biography information for Andrew Stephenson","Pendle","Andrew Stephenson","228059"
"http://data.parliament.uk/resources/228069","Cabinet Office","false","2015-03-25","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson",,"2015-03-25T10:48:01.7Z","http://data.parliament.uk/resources/228069/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/228069/answer","PQ 228092 ONS 111.pdf","ONS Letter to Member - Minimm Wage","53","Cabinet Office","Cabinet Office","2015-03-18","Minimum Wage","1","House of Commons","To ask the Minister for the Cabinet Office, what proportion of the workforce was paid no more than the minimum wage in (a) Huddersfield, (b) Kirklees, (c) Yorkshire, (d) London, (e) England and (f) the UK in each of the last five years.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","228092"
"http://data.parliament.uk/resources/228070","Department for Business, Innovation and Skills","false","2015-03-23","<p>The non-apprenticeship adult skills budget allocated for Leeds City College in 2014-15 is attached.</p>","Grantham and Stamford","Nick Boles",,"2015-03-23T17:14:11.103Z","http://data.parliament.uk/resources/228070/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/228070/answer","Leeds-City-College-non-apprenticeships-budget.docx","Leeds City College non-apprenticeships budget","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-03-18","Adult Education: Leeds","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what non-apprenticeship adult skills budget was allocated for Leeds City College in 2014-15; and what such allocation he plans to make in 2015-16.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","228113"
"http://data.parliament.uk/resources/228071","Cabinet Office","false","2015-03-25","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson",,"2015-03-25T10:48:27.863Z","http://data.parliament.uk/resources/228071/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/228071/answer","PQ 228157 ONS 112.pdf","ONS Letter to Member - Living Wage","53","Cabinet Office","Cabinet Office","2015-03-18","Living Wage","1","House of Commons","To ask the Minister for the Cabinet Office, what proportion of the workforce was paid at least the living wage in (a) Huddersfield, (b) Kirklees, (c) Yorkshire, (d) London, (e) England and (f) the UK in each of the last five years.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","228157"
"http://data.parliament.uk/resources/228072","Department for Business, Innovation and Skills","false","2015-03-23","<p>The Government has no plans to regulate the sale of Ouija boards.</p>","East Dunbartonshire","Jo Swinson",,"2015-03-23T14:43:25.27Z","http://data.parliament.uk/resources/228072/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/228072/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-03-18","Ouija Boards","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will bring forward legislative proposals for regulating the sale of ouija boards.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","228164"
"http://data.parliament.uk/resources/228073","Cabinet Office","false","2015-03-23","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson","228217","2015-03-23T16:23:28.44Z","http://data.parliament.uk/resources/228073/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/228073/answer","PQ 228217 228174 ONS 109 110.pdf","ONS Letter to Member - New Business Start-Ups","53","Cabinet Office","Cabinet Office","2015-03-18","New Businesses: Pendle","1","House of Commons","To ask the Minister for the Cabinet Office, how many new business start-ups by women there were in Pendle constituency in each of the last five years.","false","Biography information for Andrew Stephenson","Pendle","Andrew Stephenson","228174"
