"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/167732","Department for Energy and Climate Change","false","2014-12-10","<p>Whilst it is possible that the Department of Energy and Climate Change may hold information on expenditure allocation in developing new technologies for (a) nuclear power stations, (b) offshore wind turbines, (c) onshore wind turbines, (d) coal powered power stations, (e) gas powered power stations, (f) solar powered farms, (g) tidal lagoons, (h) biomass and (i) anaerobic digesters, the allocations may well include a mixture of consultancy, out-sourced programme management and not necessarily research and development.</p><p>Consequently we are not able to identify how much research funding has been allocated to each of those areas without incurring disproportionate cost.</p>","Hastings and Rye","Amber Rudd","2014-12-10T16:25:59.05Z","http://data.parliament.uk/resources/167732/answer","Biography information for Amber Rudd","63","Energy and Climate Change","Energy and Climate Change","2014-12-03","Energy","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what research funding his Department has allocated to developing new technologies for (a) nuclear power stations, (b) offshore wind turbines, (c) onshore wind turbines, (d) coal powered power stations, (e) gas powered power stations, (f) solar powered farms, (g) tidal lagoons, (h) biomass and (i) anaerobic digesters.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","217003"
"http://data.parliament.uk/resources/167733","Department for Energy and Climate Change","false","2014-12-10","<p>The Department doesn’t hold this information centrally, and can only provide it at disproportionate cost.</p>","Hastings and Rye","Amber Rudd","2014-12-10T16:29:13.18Z","http://data.parliament.uk/resources/167733/answer","Biography information for Amber Rudd","63","Energy and Climate Change","Energy and Climate Change","2014-12-03","Energy","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what estimate he has made of the days of lost production from (a) nuclear power stations, (b) offshore wind turbines, (c) onshore wind turbines, (d) coal-powered power stations, (e) gas-powered power stations, (f) solar farms, (g) tidal lagoons, (h) biomass generation and (i) anaerobic digesters in the last 12 months.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","217004"
"http://data.parliament.uk/resources/167734","Department for Energy and Climate Change","false","2014-12-09","<p>The Government’s 2010 Severn Tidal Power feasibility study [1] assessed in great detail the potential contribution of 5 generic Severn Estuary tidal range schemes to the local and UK economies, including a regional economic impact study [2].</p><p> </p><p><em><strong>[1]</strong></em><em> <a href="https://www.gov.uk/government/publications/1-severn-tidal-power-feasibility-study-conclusions-and-summary-report" target="_blank">https://www.gov.uk/government/publications/1-severn-tidal-power-feasibility-study-conclusions-and-summary-report</a></em></p><p> </p><p><em>[2]</em><em> <a href="https://www.gov.uk/government/publications/7-severn-tidal-power-regional-economic-impacts-study" target="_blank">https://www.gov.uk/government/publications/7-severn-tidal-power-regional-economic-impacts-study</a></em></p><p> </p>","Hastings and Rye","Amber Rudd","2014-12-09T15:55:39.267Z","http://data.parliament.uk/resources/167734/answer","Biography information for Amber Rudd","63","Energy and Climate Change","Energy and Climate Change","2014-12-03","Tidal Power","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what assessment he has made of the potential contribution of tidal impoundment schemes to (a) local economies and (b) the UK economy.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","217005"
"http://data.parliament.uk/resources/167735","Department for Energy and Climate Change","false","2014-12-08","<p>The Department of Energy and Climate Change (DECC) has investigated the viability of insulating the two buildings it manages and has installed additional insulation in its headquarters building, 3 Whitehall Place. DECC is committed to running its estate as energy efficiently as possible and making significant reductions in its energy use. This is done through a range of measures, including insulation, which are carefully assessed for their feasibility and cost effectiveness.</p><p> </p>","Hastings and Rye","Amber Rudd","2014-12-08T15:01:12.19Z","http://data.parliament.uk/resources/167735/answer","Biography information for Amber Rudd","63","Energy and Climate Change","Energy and Climate Change","2014-12-03","Energy","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what steps he has taken to insulate his Departmental estate in order to improve energy efficiency; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","217043"
"http://data.parliament.uk/resources/167736","Department for Environment, Food and Rural Affairs","false","2014-12-08","<p>Insulation surveys were carried out across all core Defra’s buildings in 2011 and window frame draught proofing installed at both Nobel House, London and Kings Pool, York. More recently, in 2013, all ceiling void and wall insulation was replaced throughout Nobel House.</p><p> </p>","North Cornwall","Dan Rogerson","2014-12-08T16:39:44.08Z","http://data.parliament.uk/resources/167736/answer","Biography information for Dan Rogerson","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-12-03","Energy","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps she has taken to insulate her Departmental estate in order to improve energy efficiency; and if she will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","217044"
"http://data.parliament.uk/resources/167737","Department for Culture Media and Sport","false","2014-12-10","<p>I have not made an assessment of the effect of tidal lagoons on coastal tourism or aquaculture.</p>","Maidstone and The Weald","Mrs Helen Grant","2014-12-10T15:43:21.05Z","http://data.parliament.uk/resources/167737/answer","Biography information for Mrs Helen Grant","10","Culture, Media and Sport","Culture, Media and Sport","2014-12-03","Tidal Power","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what assessment she has made of the effect of tidal lagoons on (a) coastal tourism and (b) aquaculture.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","217006"
"http://data.parliament.uk/resources/167738","Department for Environment, Food and Rural Affairs","false","2014-12-09","<p>Contour tree planting has been assessed alongside a large number of other mitigation measures for water pollution from agriculture through various research reports. More evidence is available on the benefits of contour tree planting to mitigate pollutants such as nutrients and sediments, while pathogens, which impact bathing water quality, have been less studied. However, it is believed that woodland creation could help to reduce pathogen delivery to watercourses as a result of soil structure and hydrological benefits (e.g. improved soil infiltration, drier and better structured soils and reduced surface runoff).</p><p> </p><p> </p><p> </p><p>The Forestry Commission published a technical report in 2011 (<em>Woodland for water: Woodland measures for meeting Water Framework Directive objectives</em>), which set out the benefits of tree planting for water quality and flooding. The review highlighted how woodland creation could help to improve water quality by reducing nutrient, sediment and pesticide losses to water, as well as deliver other water and wider ecosystem benefits. This led to the development and use of national, regional and catchment ‘opportunity maps’ to direct planting to where woodland would be most effective within England. New national opportunity maps, showing where woodland creation could help to improve river and bathing water quality, will inform the targeting of grant payments under the new Countryside Stewardship scheme in England. This will include woodland creation options.</p><p> </p><p> </p><p> </p><p>The report can be found at:</p><p> </p><p><a href="http://www.forestry.gov.uk/pdf/Woodland_and_WFD_mapping.pdf/$FILE/Woodland_and_WFD_mapping.pdf" target="_blank">www.forestry.gov.uk/pdf/Woodland_and_WFD_mapping.pdf/$FILE/Woodland_and_WFD_mapping.pdf</a></p><p> </p><p> </p><p> </p><p>Other research projects (relevant to both England and Wales) include:</p><p> </p><p> </p><p> </p><ul><li>Defra project LM0106 (<em>Regulatory services delivered by hedges</em>), which found strong evidence that hedges can be effective at preventing nutrients and other pollutants reaching water bodies if they follow slope contours; and</li><li>Defra project WQ0106, which quantified the benefits of hedge and tree planting alongside a large number of other pollution reduction methods for farming.</li></ul><p> </p><p> </p><p> </p><p>Defra research reports can be found at: <a href="http://randd.defra.gov.uk/" target="_blank">http://randd.defra.gov.uk</a>.</p><p> </p>","North Cornwall","Dan Rogerson","2014-12-09T13:44:59.943Z","http://data.parliament.uk/resources/167738/answer","Biography information for Dan Rogerson","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-12-03","Tree Planting","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment she has made of the potential for contour tree planting in areas with arable farming and the farming of sheep and cattle to improve (a) river water quality and (b) bathing water quality.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","217002"
"http://data.parliament.uk/resources/167739","Department for Environment, Food and Rural Affairs","false","2014-12-08","<p>Defra’s guidance recommends that all options should be appraised when considering potential solutions to flood risk. The potential for options will depend on the impacts, including the costs and the benefits, of each option on a case by case basis.</p><p> </p>","North Cornwall","Dan Rogerson","2014-12-08T16:43:02.427Z","http://data.parliament.uk/resources/167739/answer","Biography information for Dan Rogerson","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-12-03","Tidal Power","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment she has made of the potential for tidal lagoons which are connected to the land to reduce the risk of flooding.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","217010"
"http://data.parliament.uk/resources/167740","Department for Environment, Food and Rural Affairs","false","2014-12-09","<p>No assessment has been made of the effect of river effluent on bathing water quality on coastal beaches which are located in tidal lagoon impoundment areas.</p><p> </p>","North Cornwall","Dan Rogerson","2014-12-09T13:49:28.67Z","http://data.parliament.uk/resources/167740/answer","Biography information for Dan Rogerson","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-12-03","Tidal Power","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment she has made of the effect of river effluent on bathing water quality on coastal beaches which are located in tidal lagoon impoundment areas.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","217008"
"http://data.parliament.uk/resources/167741","Department for Environment, Food and Rural Affairs","false","2014-12-10","<p>The Secretary of State chairs regular meetings with Ministers in the Devolved Administrations on issues of mutual interest. The next meeting is currently being arranged and will provide an opportunity to discuss the dairy industry. I also regularly meet representatives of the dairy industry from across the UK, including from Northern Ireland.</p><p> </p><p> </p><p> </p><p>Defra officials maintain regular contact with their counterparts in the Devolved Administrations on a range of dairy issues.</p><p> </p><p> </p>","Camborne and Redruth","George Eustice","2014-12-10T16:14:06.087Z","http://data.parliament.uk/resources/167741/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-12-03","Dairy Products: Prices","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when she last met the Agriculture and Rural Development Minister for Northern Ireland to discuss the volatility of prices in the dairy industry.","false","Biography information for Lord McCrea of Magherafelt and Cookstown","South Antrim","Dr William McCrea","216985"
