"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1716037","Department of Health and Social Care","false","2024-05-13","<p>Gonadotropin-releasing hormone agonists, or puberty blockers, are used to treat a number of medical conditions in adults, and children and young people. Licensed indications include some hormone-sensitive cancers in adults, and precocious puberty in children. Data regarding the average cost of prescribing puberty blockers to each patient on the National Health Service is not held centrally.</p>","Lewes","Maria Caulfield",,"2024-05-13T16:41:21.407Z","http://data.parliament.uk/resources/1716037/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-05-07","Gender Dysphoria: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the average cost was of prescribing puberty blockers to each patient on the NHS in the latest period for which data is available.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","24961"
"http://data.parliament.uk/resources/1713276","Department of Health and Social Care","false","2024-05-01","<p>The Department does not hold information on the number of children of each biological sex who were prescribed puberty blockers for treatment of gender dysphoria.</p>","Lewes","Maria Caulfield",,"2024-05-01T12:59:22.93Z","http://data.parliament.uk/resources/1713276/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-04-22","Gender Dysphoria: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 9 April 2024 to Question 20081 on Gender Dysphoria: Children, what information her Department holds on the number of children of each biological sex that were prescribed puberty blockers for treatment of gender dysphoria each year since 2010.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","23358"
"http://data.parliament.uk/resources/1698077","Department of Health and Social Care","false","2024-04-09","<p>Gonadotropin-releasing hormone agonists or ‘puberty blockers’ are used to treat several medical conditions in children and young people. These include precocious puberty, some forms of cancer, endometriosis and gender dysphoria. Information on biological sex is not held in the format requested.</p>","Lewes","Maria Caulfield",,"2024-04-09T12:38:30.42Z","http://data.parliament.uk/resources/1698077/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-03-22","Gender Dysphoria: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many children of which biological sex were prescribed puberty blockers in each year since 2010.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","20081"
"http://data.parliament.uk/resources/1692721","Department for Levelling Up, Housing and Communities","false","2024-03-06","<p>As yet, no building assessment certification applications have been submitted or assessed. From April, the Building Safety Regulator will begin the process of requesting building assessment certificate applications to be submitted.</p><p>The department has been working closely with the Regulator to ensure the processes are in place so that building assessment certificate applications can be processed in a timely manner.</p>","North East Derbyshire","Lee Rowley",,"2024-03-06T14:46:35.653Z","http://data.parliament.uk/resources/1692721/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-02-29","Building Regulations","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what assessment he has made of the adequacy of time taken for the Building Safety Regulator to process building assessment certificate applications; and what steps his Department is taking to improve those times.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","16349"
"http://data.parliament.uk/resources/1689168","Department for Levelling Up, Housing and Communities","false","2024-02-21","<p>The Building Safety Act introduced leaseholder protections to ensure leaseholders are safe in their buildings. A threshold which set a balance between those purchasing properties primarily to live in and those who have made commercial or investment decisions, whether freeholders or leaseholders, was therefore needed.</p><p>There are protections in place for leaseholders who do not qualify. Building owners and landlords who built defective buildings of at least 11m or at least five storeys, or are associated with those responsible, must pay to remedy historical safety defects for both cladding and non-cladding defects. The principal residence of all leaseholders in relevant buildings will qualify for the protections. In addition, remediation contribution orders and the Defective Premises Act provide routes for leaseholders in relevant buildings to recover remediation costs from those responsible, whatever their qualifying status.</p>","North East Derbyshire","Lee Rowley","14105","2024-02-21T14:26:23.037Z","http://data.parliament.uk/resources/1689168/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-02-16","Private Rented Housing","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what assessment his Department has made of the potential impact of the three properties threshold for qualifying lease status outlined in the Building Safety Act 2022 on the private rented sector.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","14104"
"http://data.parliament.uk/resources/1689169","Department for Levelling Up, Housing and Communities","false","2024-02-21","<p>The Building Safety Act introduced leaseholder protections to ensure leaseholders are safe in their buildings. A threshold which set a balance between those purchasing properties primarily to live in and those who have made commercial or investment decisions, whether freeholders or leaseholders, was therefore needed.</p><p>There are protections in place for leaseholders who do not qualify. Building owners and landlords who built defective buildings of at least 11m or at least five storeys, or are associated with those responsible, must pay to remedy historical safety defects for both cladding and non-cladding defects. The principal residence of all leaseholders in relevant buildings will qualify for the protections. In addition, remediation contribution orders and the Defective Premises Act provide routes for leaseholders in relevant buildings to recover remediation costs from those responsible, whatever their qualifying status.</p>","North East Derbyshire","Lee Rowley","14104","2024-02-21T14:26:23.097Z","http://data.parliament.uk/resources/1689169/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-02-16","Leasehold","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what estimate his Department has made of the number of leaseholders that do not meet the criteria for qualifying lease threshold because they own more than three properties.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","14105"
"http://data.parliament.uk/resources/1689178","Department for Levelling Up, Housing and Communities","false","2024-02-22","<p>The Impact Assessment published by the department in May 2023 estimated the cost of writing a safety case report to be £3,400 for existing higher-risk buildings and £1,480 for new higher-risk buildings completed after the introduction of the new gateway requirements for building control. We are actively monitoring the feedback from leaseholders regarding the costs and discussing this with the Building Safety Regulator.</p><p>From April 2024, over a five-year period, the Building Safety Regulator is expected to review safety case reports for existing higher-risk buildings as part of an application for a building assessment certificate. The Government does not expect this to impact on insurance costs for higher-risk buildings.</p>","North East Derbyshire","Lee Rowley","14112","2024-02-22T14:43:49.713Z","http://data.parliament.uk/resources/1689178/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-02-16","Housing: Fire Prevention","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what information his Department holds on the average cost of a building safety case report.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","14111"
"http://data.parliament.uk/resources/1689179","Department for Levelling Up, Housing and Communities","false","2024-02-22","<p>The Impact Assessment published by the department in May 2023 estimated the cost of writing a safety case report to be £3,400 for existing higher-risk buildings and £1,480 for new higher-risk buildings completed after the introduction of the new gateway requirements for building control. We are actively monitoring the feedback from leaseholders regarding the costs and discussing this with the Building Safety Regulator.</p><p>From April 2024, over a five-year period, the Building Safety Regulator is expected to review safety case reports for existing higher-risk buildings as part of an application for a building assessment certificate. The Government does not expect this to impact on insurance costs for higher-risk buildings.</p>","North East Derbyshire","Lee Rowley","14111","2024-02-22T14:43:49.76Z","http://data.parliament.uk/resources/1689179/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-02-16","Housing: Fire Prevention","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, whether his Department has made an estimate of the potential impact of calling in building safety case reports on the insurance costs for residential buildings.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","14112"
"http://data.parliament.uk/resources/1668455","Foreign, Commonwealth and Development Office","false","2023-11-13","<p>At the Ukraine Recovery Conference 2023 in London, the UK and international partners reiterated the need for Ukraine to continue with reform, including on rule of law, to underpin recovery and reconstruction and attract private investment into Ukraine. The UK's Good Governance Fund Ukraine, a £38 million three-year technical assistance programme, has been supporting anti-corruption and judicial reforms in Ukraine, including the relaunch of the High Council of Justice and High Qualification Commission of Judges. Both these institutions are critical to a judiciary that is free from unlawful interference.</p>","Aldershot","Leo Docherty",,"2023-11-13T15:53:17.267Z","http://data.parliament.uk/resources/1668455/answer","Biography information for Leo Docherty","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-11-08","Ukraine: Corruption","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether he has made an assessment of the adequacy of the rule of law in Ukraine and the potential impact of this on the appetite of private investors to fund any post-war reconstruction.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","999"
"http://data.parliament.uk/resources/1668456","Department for Business and Trade","false","2023-11-14","<p>Providing guidance to supporting businesses to play a key role in supporting Ukraine’s economic recovery is a high Government priority.</p><p>This year we launched a Guide to Doing Business with Ukraine, to support UK business and investors working in Ukraine and encourage greater trade flows.</p><p>We support businesses to engage in Ukraine via multiple fora including the UK-Ukraine Infrastructure Taskforce.</p><p>We are supporting investors through addressing a lack of available insurance, contributing £20m to the Multilateral Investment Guarantee Agency and on 31 October signing a Statement of Intent on a European Bank for Reconstruction and Development war-risk insurance scheme for Ukraine.</p>","Wealden","Ms Nusrat Ghani",,"2023-11-14T12:56:10.823Z","http://data.parliament.uk/resources/1668456/answer","Biography information for Ms Nusrat Ghani","214","Business and Trade","Business and Trade","2023-11-08","Ukraine: Foreign Investment","1","House of Commons","To ask the Secretary of State for Business and Trade, what guidance her Department issues to (a) private companies and (b) UK-based investors on (i) engaging and (ii) investing in Ukraine.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","1001"
