"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1136881","Department for Transport","false","2019-07-09","<p>The Fishing Industry Safety Group Strategy and the Government aims to eliminate preventable deaths in fishing in the UK by 2027. The funding is therefore available to all UK fishermen and will be administered by Trinity House. Officials will be meeting with representatives from the National Federations, including the Scottish Fishermen’s Federation to develop the funding proposals</p>","Wealden","Ms Nusrat Ghani","273396 ; 273397","2019-07-09T13:40:37.447Z","http://data.parliament.uk/resources/1136881/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-07-04","Fisheries: Scotland","1","House of Commons","To ask the Secretary of State for Transport, with reference to his Department's announcement of 3 July 2019 on specialist life vests to improve fishing safety, how much of the additional £700,000 in funding will be allocated to the Scottish Government to administer safety training.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","273395"
"http://data.parliament.uk/resources/1136882","Department for Transport","false","2019-07-09","<p>The Fishing Industry Safety Group Strategy and the Government aims to eliminate preventable deaths in fishing in the UK by 2027. The funding is therefore available to all UK fishermen and will be administered by Trinity House. Officials will be meeting with representatives from the National Federations, including the Scottish Fishermen’s Federation to develop the funding proposals</p>","Wealden","Ms Nusrat Ghani","273395 ; 273397","2019-07-09T13:40:37.543Z","http://data.parliament.uk/resources/1136882/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-07-04","Fisheries: Scotland","1","House of Commons","To ask the Secretary of State for Transport, with reference to his Department's announcement of 3 July 2019 on specialist life vests to improve fishing safety, what proportion of the additional £700,000 in funding will be allocated to the Scottish Government to administer.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","273396"
"http://data.parliament.uk/resources/1136883","Department for Transport","false","2019-07-09","<p>The Fishing Industry Safety Group Strategy and the Government aims to eliminate preventable deaths in fishing in the UK by 2027. The funding is therefore available to all UK fishermen and will be administered by Trinity House. Officials will be meeting with representatives from the National Federations, including the Scottish Fishermen’s Federation to develop the funding proposals</p>","Wealden","Ms Nusrat Ghani","273395 ; 273396","2019-07-09T13:40:37.64Z","http://data.parliament.uk/resources/1136883/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-07-04","Fisheries: Scotland","1","House of Commons","To ask the Secretary of State for Transport, with reference to his Department's announcement of 3 July 2019 on specialist life vests to improve fishing safety, how many personal floatation devices fitted with locator beacons will be made available to Scottish fishermen.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","273397"
"http://data.parliament.uk/resources/1136904","Department for Transport","false","2019-07-11","<p>The department does not collect data specifically on mobile phone use for pedestrians involved in road accidents. The department collects data on personal injury road accidents reported to the police, including contributory factors which the police select when they attend the scene. This does not assign blame for the accident but gives an indication of factors the attending officer thought contributed to the accident.</p><p> </p><p>In 2017, the latest year for which figures are available, there were 2,490 road accidents involving pedestrians where the contributory factor of ‘Pedestrian careless, reckless or in a hurry’ was allocated to an injured or killed pedestrian, and 35 where this factor was allocated to an uninjured pedestrian in Great Britain.</p><p> </p><p>This contributory factor includes cases where the pedestrian either behaved in a negligent or thoughtless manner or was in a hurry and, therefore, behaved in an unsafe manner. It also includes cases where a pedestrian was distracted (e.g. using a mobile phone).</p><p> </p><p>Statistics on the number of accidents involving pedestrians by contributory factor assigned to pedestrians are available in table RAS50004: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/743098/ras50004.ods" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/743098/ras50004.ods</a>.</p>","Northampton North","Michael Ellis",,"2019-07-11T10:18:04.903Z","http://data.parliament.uk/resources/1136904/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-07-04","Pedestrians: Accidents","1","House of Commons","To ask the Secretary of State for Transport, how many pedestrians were involved in road traffic accidents while using a mobile phone in the last year for which figures are available.","false","Biography information for Sir Roger Gale","North Thanet","Sir Roger Gale","273297"
"http://data.parliament.uk/resources/1136910","Department for Transport","false","2019-07-09","<p>A total of four contracts were awarded to Serco by the Department for Transport since July 2013. The total value of these contracts is £175,200.95</p>","Northampton North","Michael Ellis",,"2019-07-09T10:55:45.29Z","http://data.parliament.uk/resources/1136910/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-07-04","Department for Transport: Serco","1","House of Commons","To ask the Secretary of State for Transport, how many contracts his Department has awarded to Serco since July 2013; and what the value is of those contracts.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","273406"
"http://data.parliament.uk/resources/1136931","Department for Transport","false","2019-07-11","<p>The Government committed in the Clean Air Strategy to publish guidelines to advise ports on how to develop effective and targeted air quality strategies. Also in January 2019, the Government published Maritime 2050 which set out strategic ambitions for the future of the maritime sector, including a vision for zero emission shipping.</p><p> </p><p>Building on these commitments, the Government will this week publish port air quality strategy guidelines, as well as the Clean Maritime Plan, which will set out further detail on a route map to reduce both air quality pollutant emissions and carbon dioxide from the maritime sector. My honourable friend, the Maritime Minister, will make a further statement to the House on the measures included within the plan on the day of publication.</p><p> </p><p>The rail industry decarbonisation taskforce published an interim report in January 2019. We expect the taskforce to publish its final report shortly.</p><p> </p>","Northampton North","Michael Ellis",,"2019-07-11T10:27:11.35Z","http://data.parliament.uk/resources/1136931/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-07-04","Transport: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, with reference to the Clean Air Strategy 2019, what guidance he has issued to ports on developing effective and targeted air quality strategies; and what recommendations the rail industry has made on phasing out diesel-only trains by 2040.","false","Biography information for Matthew Pennycook","Greenwich and Woolwich","Matthew Pennycook","273469"
"http://data.parliament.uk/resources/1136939","Department for Transport","false","2019-07-09","<p>The Department expects to publish decisions in the latter part of the year on funding for the strategic road network between 2020 and 2025. However, we have already announced our intention to provide a safety and congestion designated fund. Highways England will decide where best to allocate this funding.</p><p> </p>","Northampton North","Michael Ellis",,"2019-07-09T11:04:12.607Z","http://data.parliament.uk/resources/1136939/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-07-04","A19","1","House of Commons","To ask the Secretary of State for Transport, if he will allocate funding to (a) improve road safety and (b) ensure sufficient capacity on the A19 in respect of traffic created by the Jade Business Park in Murton and the South of Seaham Garden Village.","false","Biography information for Grahame Morris","Easington","Grahame Morris","273378"
"http://data.parliament.uk/resources/1136981","Department for Transport","false","2019-07-09","<p>The Government’s Cycling and Walking Investment Strategy (CWIS), published in April 2017, identified £1.2 billion of funding available for cycling and walking projects over the period 2016-21. Since then, additional funding streams have been made available, including the Transforming Cities Fund, Clean Air Fund, Future High Streets Fund and Housing Infrastructure Fund. As a result, almost £2bn of funding is now projected to be invested in cycling and walking projects between 2016/17 to 2020/21 from a range of funding programmes across Government.</p>","Northampton North","Michael Ellis",,"2019-07-09T13:11:42.377Z","http://data.parliament.uk/resources/1136981/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-07-04","Cycling and Walking: Finance","1","House of Commons","To ask the Secretary of State for Transport, how much funding the Government is allocating towards meeting its targets for walking and cycling.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","273330"
"http://data.parliament.uk/resources/1137010","Department for Transport","false","2019-07-09","<p>The Department for Transport does not hold the data requested.</p>","Harrogate and Knaresborough","Andrew Jones",,"2019-07-09T14:13:55.58Z","http://data.parliament.uk/resources/1137010/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-07-04","Great Western Railway: Rolling Stock","1","House of Commons","To ask the Secretary of State for Transport, on how many occasions Great Western trains ran with reduced carriage numbers as a result of a shortage of sets in each month since the introduction of the new trains in October 2017.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","273317"
"http://data.parliament.uk/resources/1137072","Department for Transport","false","2019-07-12","<p>The revision to the Guide to Maintaining Roadworthiness, introduced on 5 November 2018, included best practice guidance on managing the age of tyres fitted to heavy vehicles. It followed earlier Department for Transport advice, issued to bus and coach operators, in response to expert evidence provided to Her Majesty’s Coroner following the loss of three lives in a road traffic collision in 2012.</p><p> </p><p>In parallel, emerging evidence from Department for Transport research, suggested that age does influence the properties of a tyre. This emerging evidence, together with expert opinion, supported the use of the precautionary principle for the changes to the roadworthiness guidance.</p>",,"Baroness Vere of Norbiton",,"2019-07-12T10:45:38.78Z","http://data.parliament.uk/resources/1137072/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-07-04","Tyres: Safety","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Earl Howe on 13 June (HL16129), what scientific studies, if any, were the basis for determining that the maximum safe life of a tyre on a heavy goods vehicle or coach is 10 years.","false","Biography information for Earl Attlee",,"Earl Attlee","HL16936"
