"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/862234","Northern Ireland Office","false","2018-03-16","<p>Policing is a devolved matter. The PSNI’s main grant budget is allocated by the Department of Justice from the Northern Ireland block grant, through the Policing Board. Operational policing costs are a matter for the Chief Constable.</p>","North West Cambridgeshire","Mr Shailesh Vara",,"2018-03-16T10:59:26.673Z","http://data.parliament.uk/resources/862234/answer","Biography information for Shailesh Vara","21","Northern Ireland","Northern Ireland","2018-03-14","St Patrick's Day: Police","1","House of Commons","To ask the Secretary of State for Northern Ireland, what information she holds on policing costs during St Patrick’s Day celebrations in 2017 in Northern Ireland.","false","Biography information for David Simpson","Upper Bann","David Simpson","132653"
"http://data.parliament.uk/resources/861037","Department for Digital, Culture, Media and Sport","false","2018-03-16","<p>We are working with Games Partners to establish an Organising Committee for the 2022 Commonwealth Games in Birmingham. Once established, the committee will be primarily responsible for procuring goods and services and we will work with it and other Games Partners to agree appropriate policies including contractor pay.</p>","Chatham and Aylesford","Tracey Crouch",,"2018-03-16T13:33:16.927Z","http://data.parliament.uk/resources/861037/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-03-13","Commonwealth Games 2022: Living Wage","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if his Department will take steps to ensure that people employed by contractors at the 2022 Commonwealth Games are paid the Real Living Wage.","false","Biography information for Melanie Onn","Great Grimsby","Melanie Onn","132186"
"http://data.parliament.uk/resources/861038","Department for Digital, Culture, Media and Sport","false","2018-03-16","<p>We are working closely with the Heritage Lottery Fund (HLF) to implement the recommendations of the Government’s recent Tailored Review. The review considered the impact of reduced lottery income and made a series of recommendations to ensure that funding is spent to support the resilience of the heritage sector, to maximise the benefits of heritage for people across the UK, and to preserve the UK’s heritage for future generations.</p><p> </p><p>HLF is treating 2018/19 as a transitional year as they prepare for their next five-year funding framework, starting in 2019. They are currently consulting on their framework and are actively encouraging people to give their views. The consultation can be accessed via their website.</p><p> </p>","Northampton North","Michael Ellis",,"2018-03-16T11:05:35.857Z","http://data.parliament.uk/resources/861038/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-03-13","Cultural Heritage: Finance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment the Government has made of the effect on the heritage sector of the reduction in the Heritage Lottery Fund distribution budget for 2017-18 from the previous year; and whether his Department plans to take steps to help the heritage sector replace that funding.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","132187"
"http://data.parliament.uk/resources/861039","Department for International Development","false","2018-03-16","<p>The UK is providing £1.9 million to support the United Nations Office for the Coordination of Humanitarian Affairs (OCHA) Gaza urgent funding appeal. This is being delivered through the United Nations Children’s Fund (UNICEF) to support critical water and sanitation needs identified by the appeal. UK funding is helping to provide clean water and rehabilitate sanitation facilities to stop the spread of disease, benefitting up to 1 million Gazans. Additionally the UK is a long-term supporter of the UN Relief and Works Agency for Palestinian Refugees (UNRWA), which provides basic services to 1.3 million people in Gaza, including basic health care.</p>","North East Bedfordshire","Alistair Burt",,"2018-03-16T13:01:19.327Z","http://data.parliament.uk/resources/861039/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-03-13","Gaza: Health Services","1","House of Commons","To ask the Secretary of State for International Development, whether his Department plans to provide support for health services in Gaza as a result of the recent findings of the United Nations Office for the Coordination of Humanitarian Affairs.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","132188"
"http://data.parliament.uk/resources/861040","Ministry of Justice","false","2018-03-16","<p>Early legal advice is available for all legal cases within the scope of the Legal Aid Sentencing and Punishment of Offenders Act 2012 (LASPO), subject to an assessment of means and merits. Last year, nearly £100m of public money was spent on early legal advice in civil cases.</p><p> </p><p>As part of the LASPO post-implementation review, we will be looking at the changes introduced to legal aid by and under Part 1 of LASPO, including the changes to the scope of early legal advice and legal representation.</p><p> </p><p>We have now launched the engagement phase of the post-implementation review into legal aid reforms. We will be gathering information from stakeholders and other interested parties to inform the future of legal support. We will use this opportunity to inform our wider consideration on the future of early legal advice in the justice system.</p>","South East Cambridgeshire","Lucy Frazer",,"2018-03-16T13:30:05.36Z","http://data.parliament.uk/resources/861040/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-03-13","Legal Aid Scheme","1","House of Commons","To ask the Secretary of State for Justice, if his Department will take steps to ensure the accessibility of early legal advice; and what steps are being taken to include proposals to increase the provision of such early legal advice in the Government's review of the Legal Aid, Sentencing and Punishment of Offenders Act 2012.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","132189"
"http://data.parliament.uk/resources/861042","Department for Digital, Culture, Media and Sport","false","2018-03-16","<p>We are committed to supporting and promoting a thriving music industry and ensuring the continued growth of this vital and vibrant sector both at home and abroad.</p><p> </p><p>To this end the government funded Music Export Growth Scheme continues to support the launch of UK music acts to international audiences with £2.8m from 2016-20. Another £200,000 is being made available up to March 2020 through the International Showcase Fund, delivered in partnership with the PRS Foundation.</p><p> </p><p>At SXSW 2018 in Austin, 91 UK artists performed including at the British Music Embassy which was sponsored by DIT, BBC Music and UK music partners. DIT also organises an annual music sync mission to Los Angeles, in partnership with the BPI and the Music Publishers Association, and a song-writers mission to Nashville.</p>","Stourbridge","Margot James","131570","2018-03-16T10:46:01.62Z","http://data.parliament.uk/resources/861042/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-03-13","Music","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether his Department is taking steps to encourage collaboration between artists in the UK and the US within the music industry.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","132191"
"http://data.parliament.uk/resources/861044","Department for Work and Pensions","false","2018-03-16","<p>The DWP engaged a contractor to deliver Credit Union Expansion Project. The contractor repeatedly failed to meet its obligations. This left them in breach of contract and left the DWP with no alternative but to terminate the contract.</p>","Hexham","Guy Opperman",,"2018-03-16T11:26:46.307Z","http://data.parliament.uk/resources/861044/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2018-03-13","Credit Unions","1","House of Commons","To ask the Secretary of State for Work and Pensions, for what reasons the Credit Union Expansion Project has been closed; and if she will make a statement.","false","Biography information for Peter Kyle","Hove","Peter Kyle","132193"
"http://data.parliament.uk/resources/861048","Department for Environment, Food and Rural Affairs","false","2018-03-16","<p>Section 208 of the Water Industry Act 1991, makes provision for directions to be given to water companies which require them to take specific action in the interests of national security, or to mitigate the effects of a civil emergency. The Security and Emergency Measures (Water and Sewerage Undertakers) Direction 1998, issued under Section 208, directs them to maintain plans to provide a supply of water at all times, even in an emergency.</p><p> </p><p>Ofwat is reviewing the recent significant water supply issues some homes and businesses experienced in parts of England and Wales during the recent cold period. The review will look at the causes of the problems, and the response of water companies, with conclusions to be published by 15 June.</p><p> </p><p>This government will act decisively on any recommendations from Ofwat’s review to ensure water companies work harder to minimise disruption to customers in the future.</p><p> </p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2018-03-16T17:44:37.143Z","http://data.parliament.uk/resources/861048/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-03-13","Water Supply","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what contingency plans he has put in place to ensure the provision of mains water to (a) businesses and (b) households in the event of severe weather conditions.","false","Biography information for Julian Knight","Solihull","Julian Knight","132197"
"http://data.parliament.uk/resources/861049","Department for Work and Pensions","false","2018-03-16","<p>Investigation case managers at the Independent Case Examiner’s Office are currently investigating 35 complaints relating to the equalisation of the state pension age. In the period March 2017 to February 2018 the average waiting time for complaints relating to the equalisation of the state pension age to be allocated to an investigation case manager was 39 weeks.</p>","North West Hampshire","Kit Malthouse",,"2018-03-16T11:29:59.76Z","http://data.parliament.uk/resources/861049/answer","Biography information for Kit Malthouse","29","Work and Pensions","Work and Pensions","2018-03-13","State Retirement Pensions: Females","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many complaints relating to the equalisation of the state pension age investigation case managers at the office of the Independent Case Examiner are investigating; and what the average waiting time for such a complaint lodged with the Independent Case Examiner to be allocated to an investigation case manager was in the last 12 months.","false","Biography information for Gavin Newlands","Paisley and Renfrewshire North","Gavin Newlands","132198"
"http://data.parliament.uk/resources/861050","Department for Work and Pensions","false","2018-03-16","<p>The Independent Case Examiner’s Office has 3 investigation case managers working on cases relating to complaints on the equalisation of the state pension age.</p>","North West Hampshire","Kit Malthouse",,"2018-03-16T11:32:03.257Z","http://data.parliament.uk/resources/861050/answer","Biography information for Kit Malthouse","29","Work and Pensions","Work and Pensions","2018-03-13","State Retirement Pensions: Females","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many independent case managers at the office of the Independent Case Examiner are working on cases relating to complaints on the equalisation of the state pension age.","false","Biography information for Gavin Newlands","Paisley and Renfrewshire North","Gavin Newlands","132199"
