"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1140088","Department for Transport","false","2019-07-18","<p>LNER’s new Azuma trains entered service on their Hull and Leeds routes in May this year are due to launch on Edinburgh services from 1st August and will then be serving destinations North of Edinburgh by the end of the year.</p><p> </p><p>These state-of-the-art trains, delivered as part of the government-funded Intercity Express Programme, have more seats, better legroom and will be more reliable.</p><p> </p><p>The full fleet of 65 trains compared to 45 old trains will be in service from 2020 enabling additional services to be run increasing capacity further.</p>","Harrogate and Knaresborough","Andrew Jones","2019-07-18T15:59:54.407Z","http://data.parliament.uk/resources/1140088/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/1140088/answer",,,,,"27","Transport","Transport","2019-07-18","London North Eastern Railway: Rolling Stock","1","House of Commons","What steps he is taking to help ensure the provision of new rolling stock on the east coast main line.","false","Biography information for Stephen Kerr","Stirling","Stephen Kerr","912039"
"http://data.parliament.uk/resources/1140094","Department for Transport","false","2019-07-18","<p>Since 2010, some 42 new stations have been opened across the rail network.</p><p><strong> </strong></p><p>The Government supports proposals for new stations that help provide a solution to local traffic congestion or fulfill a new opportunity such as a housing development, business/retail park or airport.</p><p> </p><p>Good progress is made on proposals that provide a robust business case, a sponsor and funding.</p>","Harrogate and Knaresborough","Andrew Jones","2019-07-18T15:57:32.143Z","http://data.parliament.uk/resources/1140094/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/1140094/answer",,,,,"27","Transport","Transport","2019-07-18","Railway Stations: Construction","1","House of Commons","What progress he has made on opening new stations on the rail network.","false","Biography information for Vicky Ford","Chelmsford","Vicky Ford","912048"
"http://data.parliament.uk/resources/1140207","Department for Transport","false","2019-07-23","<p>Capacity on the rail network in the Bristol area is currently restricted. The Agency Agreement signed by the Secretary of State and Welsh Ministers sets out the limitations that needed to be considered by bidders for the current Wales &amp; Borders franchise when they were developing their proposals in respect of English services. That restriction was put in place because capacity is limited in the Bristol area and, as well as additional services from Wales, local authorities in the Bristol area have been planning to upgrade Bristol local services for many years.</p><p> </p><p>Upgrade works for the Bristol area network are currently being developed through the Rail Network Enhancement Pipeline process. Until these upgrade works are completed, it is not possible to allow bids for unplanned additional train services.</p><p> </p><p>Given this background, bidders for the Wales &amp; Borders franchise were advised not to propose English services on the route prior to completion of those works. That restriction continues in the new Wales &amp; Borders franchise which started last October.</p><p> </p><p>The new franchise operator (Transport for Wales Rail Services) will have the ability to bid for paths to Bristol during the life of the new 15-year franchise once any relevant infrastructure works are completed.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2019-07-23T11:12:47.417Z","http://data.parliament.uk/resources/1140207/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/1140207/answer",,,,,"27","Transport","Transport","2019-07-18","Transport for Wales Rail Services: Bristol","1","House of Commons","To ask the Secretary of State for Transport, for what reasons his Department will not allow additional Transport for Wales train services to serve Bristol Temple Meads station.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","278936"
"http://data.parliament.uk/resources/1139858","Department for Transport","false","2019-07-22","<p>The National Rail Travel Survey (NRTS) dataset is comprised of two principal components. The London Area Transport Survey (LATS) was conducted in 2000 and 2001 and covered London and South-East regions. A second wave covering the rest of Great Britain was undertaken during 2004 and 2005. Through both of these components, every national rail station in Great Britain was included in the survey.</p><p> </p><p>Full details of the National Rail Travel Survey methodology can be found in the overview report available on the Department’s website at this address:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/73094/national-rail-travel-survey-overview-report.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/73094/national-rail-travel-survey-overview-report.pdf</a></p>","Harrogate and Knaresborough","Andrew Jones","2019-07-22T14:49:02.333Z","http://data.parliament.uk/resources/1139858/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/1139858/answer",,,,,"27","Transport","Transport","2019-07-17","Railways: Surveys","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 15 July 2019 to Question 275643 on Railways: Surveys, what the (a) start and (b) end time was the gathering of information to prepare the National Rail Travel Survey December 2010.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Dame Cheryl Gillan","278330"
"http://data.parliament.uk/resources/1139305","Department for Transport","false","2019-07-22","<p>The Department is currently considering updating the National Rail Travel Survey. Prior to making a final decision on proceeding we are about to embark on a formal supplier market engagement process through a DfT framework. Making our budget estimate public at this time could prejudice the Department’s ability to achieve value for money, so we are not able to share the estimate at present.</p>","Harrogate and Knaresborough","Andrew Jones","2019-07-22T14:43:27.623Z","http://data.parliament.uk/resources/1139305/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/1139305/answer",,,,,"27","Transport","Transport","2019-07-16","Railways: Surveys","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 15 July 2019 to Question 275643 on Railways: Surveys, what estimate his Department has made of the cost to the public purse of updating the National Rail travel survey.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Dame Cheryl Gillan","277594"
"http://data.parliament.uk/resources/1138927","Department for Transport","false","2019-07-22","<p>The RAIB does not routinely record contractual terms as part of every investigation. RAIB investigations are guided by individual events, and their recommendations form part of a culture of learning and continuous improvement which has led to the UK having one of the best railway safety records in Europe.</p>","Harrogate and Knaresborough","Andrew Jones","2019-07-22T12:42:23.227Z","http://data.parliament.uk/resources/1138927/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/1138927/answer","Harrogate and Knaresborough","Andrew Jones","http://data.parliament.uk/resources/1138927/answer/previousversion/129793","Biography information for Andrew Jones","27","Transport","Transport","2019-07-15","Rail Accident Investigation Branch: Zero Hours Contracts","1","House of Commons","To ask the Secretary of State for Transport, how many of the investigations undertaken by the Rail Accident Investigation Branch since 2010 have involved people working under a zero hours contract.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","277205"
"http://data.parliament.uk/resources/1138949","Department for Transport","false","2019-07-18","<p>The Secretary of State may review and update the National Policy Statement for National Networks (NPS NN) at his discretion. The Department’s focus is to ensure that the NPS NN, introduced in 2014, remains fit-for-purpose. At this time there are no ambitions or fixed timescales for a review of the NPS NN. Should the Secertary of State decide to amend or replace the NPS NN there will be a public consultation.</p>","Harrogate and Knaresborough","Andrew Jones","2019-07-18T15:55:44.053Z","http://data.parliament.uk/resources/1138949/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/1138949/answer",,,,,"27","Transport","Transport","2019-07-15","Transport: National Policy Statements","1","House of Commons","To ask the Secretary of State for Transport, when his Department last (a) undertook a review and (b) updated the National Policy Statement for National Networks; and whether he plans undertake a (i) review of and (ii) public consultation on the National Policy Statement for National Networks in the next parliamentary session.","false","Biography information for Andrea Leadsom","South Northamptonshire","Andrea Leadsom","277192"
"http://data.parliament.uk/resources/1138155","Department for Transport","false","2019-07-15","<p>The Department is currently considering updating the National Rail Travel Survey, and will reach a decision in due course.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2019-07-15T11:03:15.96Z","http://data.parliament.uk/resources/1138155/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/1138155/answer",,,,,"27","Transport","Transport","2019-07-10","Railways: Surveys","1","House of Commons","To ask the Secretary of State for Transport, when his Department will update the National Rail Travel Overview Survey Report.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Dame Cheryl Gillan","275643"
"http://data.parliament.uk/resources/1138214","Department for Transport","false","2019-07-15","<p>The structure of the Severn Tunnel is maintained by Network Rail. In line with all structures on the route, it is inspected annually with a detailed survey carried out every six years. Established maintenance plans are in place to maintain the condition of the track. Network Rail are confident that the tunnel remains structurally sound and they consider the risk of a complete structural failure to be very unlikely.</p>","Harrogate and Knaresborough","Andrew Jones","2019-07-15T10:31:25.307Z","http://data.parliament.uk/resources/1138214/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/1138214/answer",,,,,"27","Transport","Transport","2019-07-10","Severn Tunnel","1","House of Commons","To ask the Secretary of State for Transport, what contingencies are in place for a complete structural failure of the Severn Tunnel.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","275658"
"http://data.parliament.uk/resources/1137816","Department for Transport","false","2019-07-15","<p>The Office of Rail and Road publishes data on electrified rail routes in Great Britain. However, this includes routes open to passengers and freight and does not contain a breakdown for passengers only.</p><p>The length of network rail operated electrified route in Great Britain was 3,583 miles in 2017-18. This represents 36% of the total mainline railway route.</p><p>This data is available at the following link:</p><p><a href="https://dataportal.orr.gov.uk/displayreport/report/html/c35e0c28-324f-4168-81b9-be197963f251" target="_blank">https://dataportal.orr.gov.uk/displayreport/report/html/c35e0c28-324f-4168-81b9-be197963f251</a></p>","Harrogate and Knaresborough","Andrew Jones","2019-07-15T10:46:11.827Z","http://data.parliament.uk/resources/1137816/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/1137816/answer",,,,,"27","Transport","Transport","2019-07-09","Railways: Electrification","1","House of Commons","To ask the Secretary of State for Transport, what proportion of rail passenger journeys take place (a) wholly and (b) for at least 50 per cent of the journey by distance on electrified sections of the railway network in Great Britain.","false","Biography information for Mr Gavin Shuker","Luton South","Mr Gavin Shuker","275182"
