"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/38104","Home Office","false","2014-04-10","<p> </p><p>This information is not held centrally and would only be available at <br>disproportionate cost.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/38104/answer","Biography information for James Brokenshire","1",,,"2014-02-11","1","House of Commons","To ask the Secretary of State for the Home Department, how many people deported by the Border Agency since May 2010 have subsequently been convicted of a criminal offence in the UK.","false","Biography information for David Hanson","Delyn","Mr David Hanson","187705"
"http://data.parliament.uk/resources/38191","Deputy Prime Minister","false","2014-03-03","<p>Discussions with Milton Keynes Council and the South East Midlands Local Enterprise Partnership are ongoing on both a City Deal and a Local Growth Deal.</p><p> </p>","Tunbridge Wells","Greg Clark","2014-03-03T12:00:00.00Z","http://data.parliament.uk/resources/38191/answer","Biography information for Greg Clark","58",,,"2014-02-11","1","House of Commons","To ask the Deputy Prime Minister, when he expects to make an announcement on the City Deal bid submitted by Milton Keynes Council.","false","Biography information for Andy Sawford","Corby","Andy Sawford","187970"
"http://data.parliament.uk/resources/38302","Home Office","false","2014-04-10","<p> </p><p>The Home Office has suspended acceptance of all ETS tests taken and used in the <br>UK whist the scope of the issue is ascertained and to determine the number of people who <br>have taken a test and been involved in fraud. We have specialist teams in place <br>to undertake this analysis. <br><br>We are looking at all current and past applications. Anyone who is found to <br>have used or is currently trying to use evidence that they obtained dishonestly <br>can expect to have their leave curtailed and be removed from the UK or have any <br>outstanding application refused and leave the UK. We will also seek criminal <br>prosecution where appropriate and use all of the measures that we have <br>available. <br><br>Our reforms have curbed abuse by closing bogus colleges, making the application <br>process more rigorous and imposing more rules on colleges to improve course <br>quality. However, as the recent BBC Panorama programme highlighted, much more <br>needs to be done. <br>The Government will take all necessary steps, but our approach also requires <br>the education sector, particularly private or further education colleges and <br>those providing secure English language testing, to take on their <br>responsibility to tackle abuse.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/38302/answer","Biography information for James Brokenshire","1",,,"2014-02-11","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to investigate the English language test results of students who completed English language tests organised by ETS in each of the last three years.","false","Biography information for David Hanson","Delyn","Mr David Hanson","187807"
"http://data.parliament.uk/resources/38402","Department for Work and Pensions","false","2014-03-27","<p /> <p /> <p>The table estimates, for all new Employment and Support Allowance (ESA) claims made in each of the last three years, which have had a determination in relation the Work Capability Assessment (WCA), the proportion of claims that were completed in over 91 days. </p><p> </p><p>Number and proportion of completed initial ESA claims each year between April 2010 and March 2013 that were completed in more than 13 weeks by year of claim start date</p><p> </p><table><tbody><tr><td><p> </p></td><td colspan="3"><p>ESA claim start date between:</p></td></tr><tr><td><p> </p></td><td><p>Apr-10 to </p><p>Mar-11</p></td><td><p>Apr-11 to </p><p>Mar-12</p></td><td><p>Apr-12 to </p><p>Mar-13</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Completed in more than 13 weeks</p></td><td><p>231,700</p></td><td><p>316,000</p></td><td><p>364,700</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Percentage completed in more than 13 weeks</p></td><td><p>58</p></td><td><p>83</p></td><td><p>78</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>Source: Department for Work and Pensions benefit administration dataset</p><p> </p><p>Notes:</p><ol start="1" type="1"><li>All values are rounded; therefore addition of all volumes for outcomes may not sum to total cases. Caseload volumes have been rounded to the nearest 100.</li><li>For around 10% of all new claims, the duration cannot be determined due to data not being available, so these have been excluded from the analysis above. These are mainly claims with the one or other of the dates missing so the time from the claim start to the notification of the WCA output cannot be calculated. Those still waiting for an assessment are also excluded.</li><li>The data presented above comes from benefit claims data held by the Department for Work and Pensions. It related to new ESA claims; Incapacity Benefit (IB) claims reassessments are not included. In October 2008, ESA replaced IB for new claims. Starting with a trial in October 2010, and reaching a full scale national roll-out in April 2011, existing IB claims began to be phased out, with claimants reassessed to see if they qualify for ESA instead.</li><li>As the Official Statistics on ESA and the WCA do not focus on benefit durations, the underlying data used to provide the information has not been quality assured to the same level, and should be treated with caution.</li><li>ESA payments commence from the start of the claim. Where the WCA takes longer than 91 days and the claimant is found to be eligible for the benefit payments of the relevant component will be backdated to the 92<sup>nd</sup> day.</li></ol><p><strong> </strong></p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Hemel Hempstead","Mike Penning","2014-03-27T12:00:00.00Z","http://data.parliament.uk/resources/38402/answer","Biography information for Sir Mike Penning","29",,,"2014-02-11","1","House of Commons","To ask the Secretary of State for Work and Pensions, what proportion of initial employment and support allowance claims have taken over 91 days in each of the last three years for which figures are available.","false","Biography information for Paul Maynard","Blackpool North and Cleveleys","Paul Maynard","187843"
"http://data.parliament.uk/resources/37877","Department for Communities and Local Government","false","2014-04-29","<p> </p><p>The Department does not provide advice on gas safety specifically for leaseholders in local authority–managed properties. However, the lease of a property will set out the responsibilities of the freeholder and the leaseholder, including responsibility for maintenance of gas appliances.</p><p>In the private rented and social rented sectors, landlords are required by law to: repair and maintain gas pipework, keep flues and appliances in safe condition; ensure an annual gas safety check on each appliance and flue; and keep a record of each safety check.</p><p>For the social housing sector, the Homes and Communities Agency ‘Home Standard' says that registered providers must “meet all applicable statutory requirements that provide for the health and safety of the occupants in their homes”. The Homes and Communities Agency has recently issued three ‘serious detriment' notices against Gallions, Your Housing Group and the Guinness Partnership for failing to maintain gas safety and they have all had their Governance ratings downgraded partly based on that.</p><p>The Home Standard is a ‘consumer' standard and therefore applies to all registered providers, including local authorities.</p><p> </p><p><strong> </strong></p><p> </p>","Keighley","Kris Hopkins","2014-04-29T12:00:00.00Z","http://data.parliament.uk/resources/37877/answer","Biography information for Kris Hopkins","7",,,"2014-02-10","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what steps his Department is taking to encourage local authorities to promote gas safety among leaseholders in local authority-managed properties.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","187486"
"http://data.parliament.uk/resources/37915","Department for Communities and Local Government","false","2014-05-09","<p> </p><p><em>[Holding Reply: Thursday 13 February 2014]</em></p><p>No estimate has been made of the number of small businesses in Chelmsford constituency that will benefit from the extension of the doubling of small business rate relief.</p><p>The Government estimates around 540,000 businesses in England will benefit from the extension of the doubling of small business rate relief announced at Autumn Statement 2013.</p><p>It is planned that next month some new local figures for small business rate relief by billing authority will be published.</p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p><p> </p><p> </p>","Great Yarmouth","Brandon Lewis","2014-05-09T12:00:00.00Z","http://data.parliament.uk/resources/37915/answer","Biography information for Sir Brandon Lewis","7",,,"2014-02-10","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what estimate he has made of how many small businesses in Chelmsford constituency will benefit from the extension of the small business rate relief scheme.","false","Biography information for Sir Simon Burns","Chelmsford","Mr Simon Burns","187458"
"http://data.parliament.uk/resources/37341","HM Treasury","false","2014-04-09","<p>The intermediaries' legislation, known as IR35, does not apply to the self-employed, rather it applies to those providing their services through an intermediary (normally a limited company) who if it were not for the intermediary would otherwise be considered an employee of the client. IR35 ensures that under such circumstances broadly the same tax and National Insurance contributions are paid as if the individual were directly employed.</p><p> </p><p>A very minor change to the IR35 legislation was made in 2010 in consequence of the Corporation Taxes Act 2010.</p><p> </p><p>HM Revenue and Customs (HMRC) have currently four specialist compliance teams which undertake investigations of intermediaries (commonly called personal service companies) operating across all sectors where potential non-compliance with IR35 is suspected. These teams form part of a restructuring of HMRC's administration of IR35 following recommendations in March 2011 by the Office of Tax Simplification. Revenue secured under IR35 from this direct compliance activity between 6 April 2010 and 5 April 2013 is £2.519m. Figures for 2013/14 are not currently available.</p><p> </p>","South West Hertfordshire","Mr David Gauke","2014-04-09T12:00:00.00Z","http://data.parliament.uk/resources/37341/answer","Biography information for Mr David Gauke","14",,,"2014-02-06","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the additional revenue secured since 2010 as a result of changes to the IR35 tax regulations affecting the self-employed.","false","Biography information for Mr Mark Prisk","Hertford and Stortford","Mr Mark Prisk","187119"
"http://data.parliament.uk/resources/37588","Ministry of Justice","false","2014-05-14","<p>At present 15-17 year olds in young offender institutions (YOIs) receive an average of only 12 hours contracted education a week. We have recently set out our plans for transforming youth custody and putting education at the heart of detention, and at the same time launched a competition for new education contracts in public sector YOIs which will more than double the time spend young people spend in education. In addition, we are seeking to put education at the heart of the YOI regime by bringing the head teacher overseeing education into the senior management team of the establishment.</p>","Kenilworth and Southam","Jeremy Wright","2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/37588/answer","Biography information for Sir Jeremy Wright","54",,,"2014-02-06","1","House of Commons","To ask the Secretary of State for Justice, what plans his Department has to increase the average hours a week of contracted education provided for 15 to 17 year olds in custody.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","187126"
"http://data.parliament.uk/resources/36720","HM Treasury","false","2014-05-07","<p>100% of permanent and temporary staff at HM Treasury are paid the Living Wage or above.</p><p> </p><p>HM Treasury fully complies with EU procurement directives and awards contracts on the basis of the best value for money for the taxpayer. Nevertheless, we have encouraged contractors to commit to paying a living wage and expect all employers to pay at least the national minimum wage.</p><p> </p><p>The Government supports businesses that choose to pay the Living Wage however the Government's main policy on wages is the National Minimum Wage, which has continued to protect the relative wages of the low paid. This is independently set by the Low Pay Commission at a level that maximises their wages without reducing employment prospect. It is for workers and employers to decide the level of wages above the minimum wage based on current circumstances. This includes the Government as a procurer and an employer. Over 95%, around 20 million employees earn above the minimum wage and the majority of public sector workers currently earn above the Living Wage.</p><p> </p>","South Northamptonshire","Andrea Leadsom","2014-05-07T12:00:00.00Z","http://data.parliament.uk/resources/36720/answer","Biography information for Andrea Leadsom","14",,,"2014-02-04","1","House of Commons","To ask Mr Chancellor of the Exchequer, what proportion of (a) permanent, (b) temporary and (c) contract staff in his Department as paid the living wage or above.","false","Biography information for Mr David Ward","Bradford East","Mr David Ward","186697"
"http://data.parliament.uk/resources/36515","Department for Work and Pensions","false","2014-03-27","<p /> <p /> <p>In May 2010 there were 225,000 cases with Atos Health care and as of 28 February 2014 there were around 766,000 outstanding cases awaiting Work Capability Assessments being completed. This figure does not include cases yet to be referred to Atos or cases referred to Atos but where the claimant has yet to return the claimant questionnaire.</p><p> </p><p>This includes (a) around 371,000 new claimants of Employment and Support Allowance who should be receiving the assessment rate of the benefit; (b) around 293,000 existing recipients of Employment and Support Allowance awaiting a review; and (c) around 102,000 existing Incapacity Benefit recipients awaiting reassessment.</p><p> </p><p>This figure is based on operational management information received from Atos Healthcare and is rounded to the nearest thousand.</p><p> </p><p> </p><p><strong> </strong></p><p><strong> </strong></p>","Hemel Hempstead","Mike Penning","2014-03-27T12:00:00.00Z","http://data.parliament.uk/resources/36515/answer","Biography information for Sir Mike Penning","29",,,"2014-02-03","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people are currently awaiting work capability assessments.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","186209"
