"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1673018","Treasury","false","2023-12-08","<p>The government is committed to ensuring the continued global success of the financial services sector. At the Autumn Statement, the government set out further progress in delivering on the Edinburgh and Mansion House reforms, taking ambitious steps to increase the flow of capital going to our more promising growth companies whilst further enhancing the financial services regulatory environment.</p><p> </p><p>Decisions on how firms like Lloyds Banking Group manage their workforce is a commercial consideration for the firms themselves. However, this government is committed to creating the right environment for businesses to invest, expand, and increase the number of high-quality jobs for people and this remains at the centre of the government’s economic policy. For example, at the Autumn Statement the government announced that full expensing for qualifying business investments would be made permanent, giving the UK one of the most generous capital allowances regimes in the OECD on a net present value basis.</p><p> </p>",,"Baroness Vere of Norbiton","2023-12-08T09:49:37.15Z","http://data.parliament.uk/resources/1673018/answer","Biography information for Baroness Vere of Norbiton","14","Treasury","Treasury","2023-11-27","Lloyds Bank: Redundancy","2","House of Lords","To ask His Majesty's Government, further to recent reports concerning job cuts at Lloyd's Bank, what steps they are taking to address challenges in the financial sector and mitigate the impact on employees.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL635"
"http://data.parliament.uk/resources/1673083","Treasury","false","2023-12-05","<p>The OBR publishes its operating costs annually in its Annual Report and Accounts: <a href="https://obr.uk/topics/governance-and-reporting/#annual" target="_blank">https://obr.uk/topics/governance-and-reporting/ - annual</a></p><p> </p>","Hitchin and Harpenden","Bim Afolami","2023-12-05T10:12:39.717Z","http://data.parliament.uk/resources/1673083/answer","Biography information for Bim Afolami","14","Treasury","Treasury","2023-11-27","Office for Budget Responsibility: Operating Costs","1","House of Commons","To ask the Chancellor of the Exchequer, what the annual operating cost of the Office for Budget Responsibility was in each of the last five years.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","3696"
"http://data.parliament.uk/resources/1673084","Treasury","false","2023-12-05","<p>The Office for Budget Responsibility (OBR) was legally formed on 4 April 2011. The OBR publishes numbers of employees annually in its Annual Report and Accounts: <a href="https://obr.uk/topics/governance-and-reporting/#annual" target="_blank">https://obr.uk/topics/governance-and-reporting/ - annual</a></p><p><strong> </strong></p>","Hitchin and Harpenden","Bim Afolami","2023-12-05T10:11:18.72Z","http://data.parliament.uk/resources/1673084/answer","Biography information for Bim Afolami","14","Treasury","Treasury","2023-11-27","Office for Budget Responsibility: Staff","1","House of Commons","To ask the Chancellor of the Exchequer, how many staff were employed by the Office for Budget Responsibility in each year since 2010.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","3697"
"http://data.parliament.uk/resources/1673101","Treasury","false","2023-11-30","<p>The information is only available at disproportionate cost.</p>","Mid Worcestershire","Nigel Huddleston","2023-11-30T16:35:35.727Z","http://data.parliament.uk/resources/1673101/answer","Biography information for Nigel Huddleston","14","Treasury","Treasury","2023-11-27","High Income Child Benefit Tax Charge","1","House of Commons","To ask the Chancellor of the Exchequer, what the average income was of families paying the High Income Child Benefit Charge in 2020-21.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","3741"
"http://data.parliament.uk/resources/1673147","Treasury","false","2023-12-05","<p>Countries that have committed to apply Pillar 2 from 31 December 2023 or 1 January 2024 include: Australia, Austria, Belgium, Bulgaria, Canada, Croatia, Cyprus, Czech Republic, Denmark, Finland, France, Germany, Greece, Hungary, Ireland, Italy, Liechtenstein, Luxembourg, Netherlands, New Zealand, Norway, Poland, Portugal, Romania, Slovenia, South Korea, Spain, Sweden, Switzerland and Vietnam. Japan are implementing for 1 April 2024.</p><p> </p><p>Guernsey, Isle of Man, Jersey, Hong-Kong and Singapore have committed to implement for 1 January 2025.</p><p> </p><p>There are many other jurisdictions that have taken steps towards Pillar 2 implementation.</p><p> </p><p>There are regular multilateral discussions at Ministerial level, including at the level of the G20, on how to ensure swift and coordinated implementation of Pillar 2, as well as the support that can be provided to developing countries in that regard.</p>","Grantham and Stamford","Gareth Davies","2023-12-05T17:38:46.953Z","http://data.parliament.uk/resources/1673147/answer","Biography information for Gareth Davies","14","Treasury","Treasury","2023-11-27","Corporation Tax: International Cooperation","1","House of Commons","To ask the Chancellor of the Exchequer, whether his Department holds information on the countries that will implement the OECD Pillar 2 minimum corporation tax measures from 31 December 2023; and what discussions he has had with (a) the OECD and (b) his counterparts in other countries on the implementation of that measure.","false","Biography information for Priti Patel","Witham","Priti Patel","3784"
"http://data.parliament.uk/resources/1673148","Treasury","false","2023-12-05","<p>A Tax Information and Impact Note was published in March 2023 which sets out the impact on business of complying with Pillar 2.</p>","Grantham and Stamford","Gareth Davies","2023-12-05T17:37:14.197Z","http://data.parliament.uk/resources/1673148/answer","Biography information for Gareth Davies","14","Treasury","Treasury","2023-11-27","Corporation Tax: International Cooperation","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the impact on (a) UK based businesses and (b) foreign direct investment of implementation of the OECD Pillar 2 minimum corporation tax measures.","false","Biography information for Priti Patel","Witham","Priti Patel","3785"
"http://data.parliament.uk/resources/1673169","Treasury","false","2023-12-05","<p>It is for the Office for Budget Responsibility (OBR) to provide independent and authoritative analysis and forecasting for the UK public finances.</p>","Hitchin and Harpenden","Bim Afolami","2023-12-05T10:09:36.313Z","http://data.parliament.uk/resources/1673169/answer","Biography information for Bim Afolami","14","Treasury","Treasury","2023-11-27","Economic Situation: Brexit","1","House of Commons","To ask the Chancellor of the Exchequer, whether his Department has plans to undertake an assessment of the impact of the UK's departure from the EU on the economy.","false","Biography information for Marsha De Cordova","Battersea","Marsha De Cordova","3948"
"http://data.parliament.uk/resources/1673223","Treasury","false","2023-12-05","<p>The Energy Profits Levy (EPL) was introduced on 26 May 2022 to respond to exceptionally high prices that meant oil and gas companies were benefiting from unexpectedly high profits. While the EPL is in place, companies can claim around 91p in tax relief for every £1 they invest in the UK. This relief increases to £1.09 for every £1 for money invested towards reducing greenhouse gas emissions from the production of oil and gas. At Autumn Statement 2023, the Government confirmed the technical details of the EPL’s price floor, the Energy Security Investment Mechanism (ESIM), which was introduced in June 2023 to give the sector the certainty to invest. The Government are committed to ending the EPL by March 2028 at the latest, or earlier if oil and gas prices return to historically normal levels due to the ESIM.</p><p> </p><p>The Electricity Generator Levy (EGL) is a time-limited tax on the extraordinary returns of electricity generators. The levy is not payable on renewable generation produced under Contracts for Difference, which will account for most new large renewable generation coming online in future years. To further support new renewables investment, at Autumn Statement 2023 the Chancellor announced an exemption from the EGL for new generation projects.</p>","Grantham and Stamford","Gareth Davies","2023-12-05T15:01:44.24Z","http://data.parliament.uk/resources/1673223/answer","Biography information for Gareth Davies","14","Treasury","Treasury","2023-11-27","Offshore Industry: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an assessment of the potential impact of windfall taxes on the level of investment in offshore energy production.","false","Biography information for David Duguid","Banff and Buchan","David Duguid","3891"
"http://data.parliament.uk/resources/1673261","Treasury","false","2023-12-01","<p>Responsible decisions on borrowing are a key pillar of government support to the MPC in its action to bring inflation down to the 2% target. The external evidence suggests that for every extra 1% of GDP of borrowing (£25 billion), we could potentially be pushing up interest rates by as much as half a per cent. And there are reasons to believe that in current conditions it could be higher than that. Treasury modelling suggests that in the current economic conditions the impact might be between 0.5 and 1.25 per cent, without taking into account any supply-side impacts on the economy.</p><p> </p><p>More detail on the methodology can be found here : <a href="https://www.gov.uk/government/publications/further-detail-on-hmt-analysis-of-borrowing-and-interest-rates" target="_blank">Further detail on HMT analysis of borrowing and interest rates - GOV.UK (www.gov.uk)</a></p>","Hitchin and Harpenden","Bim Afolami","2023-12-01T15:08:05.847Z","http://data.parliament.uk/resources/1673261/answer","Biography information for Bim Afolami","14","Treasury","Treasury","2023-11-27","Public Sector Net Cash Requirement: Interest Rates","1","House of Commons","To ask the Chancellor of the Exchequer, if he will publish an estimate of the potential impact of borrowing an additional 1% of gross domestic product on interest rates.","false","Biography information for Dr Kieran Mullan","Crewe and Nantwich","Dr Kieran Mullan","4012"
"http://data.parliament.uk/resources/1673264","Treasury","false","2023-12-05","<p>I believe that my honourable friend is referring to the recent consultation on an “Alternative Method of VAT Collection - Split Payment”. The consultation has now closed, and HMRC and HMT are taking this forward. You can see the full details here:</p><p><a href="https://eur03.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fconsultations%2Falternative-method-of-vat-collection-split-payment&amp;data=05%7C01%7Cdavid.g.piper%40hmrc.gov.uk%7C5437b0ae99504b195d3808dbf188947c%7Cac52f73cfd1a4a9a8e7a4a248f3139e1%7C0%7C0%7C638369341135314399%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=IlobKoEJFsjhGXuEdFVYRx01SE%2BFOMtL1GWd7%2FoP%2BIM%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/consultations/alternative-method-of-vat-collection-split-payment</a></p><p> </p><p>You may be interested to know that information on numbers of businesses in the trade sectors is published in the Annual UK VAT Statistics, which can be found here:</p><p><a href="https://www.gov.uk/government/statistics/value-added-tax-vat-annual-statistics" target="_blank">https://www.gov.uk/government/statistics/value-added-tax-vat-annual-statistics</a></p><p> </p><p>Further information is also available here:</p><p><a href="https://www.gov.uk/government/statistics/scottish-vat-assignment-experimental-statistics/scottish-vat-assignment-experimental-statistics-2020#about-this-release" target="_blank">https://www.gov.uk/government/statistics/scottish-vat-assignment-experimental-statistics/scottish-vat-assignment-experimental-statistics-2020#about-this-release</a></p>","Mid Worcestershire","Nigel Huddleston","2023-12-05T11:45:33.803Z","http://data.parliament.uk/resources/1673264/answer","Biography information for Nigel Huddleston","14","Treasury","Treasury","2023-11-27","Hospitality Industry: Scotland","1","House of Commons","To ask the Chancellor of the Exchequer, how many and what proportion of Scottish hospitality businesses per sector have submitted requests to split their quarterly VAT payments in each of the last five years.","false","Biography information for Douglas Ross","Moray","Douglas Ross","3913"
