"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/63434","Department for Work and Pensions","false","2014-06-26","<p /> <p /> <p>All Advisers have access to comprehensive and clear procedures, guidance and extensive learning which equips them to advise claimants who may have their entitlement to benefit ended, including alternative sources of financial assistance.</p><p> </p><p>Where a benefit doubt is identified and the case is being referred to a decision maker, claimants are given information (verbally and in writing) about the doubt in question, what happens next, what they can do if their claim ends and the availability of Jobseeker's Allowance under the hardship provision.</p><p> </p><p>Once a decision is made and entitlement ends, a formal notification is issued to the claimant, which includes information about the availability of Jobseeker's Allowance under the hardship provision.</p><p> </p><p>Where the Department for Work and Pensions is unable to help claimants they will be signposted to other types of support in their areas, including local authorities.</p>","Wirral West","Esther McVey","2014-06-26T13:56:55.9635467Z","http://data.parliament.uk/resources/63434/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-06-23","Jobseeker's Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what guidance he has issued to jobcentre staff on information to provide to jobseeker's allowance claimants whose claim has been stopped on the other support options available.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","201736"
"http://data.parliament.uk/resources/63435","Department for Work and Pensions","false","2014-06-26","<p /> <p /> <p>We aim to ensure those who are eligible are fully aware of hardship provision, know how to make an application and have the right support from Jobcentre staff throughout the process so that they can receive payments. In the event that Jobcentre staff do not comply with any guidance, local Jobcentre managers may take appropriate steps in accordance with DWP's policies and procedures.</p>","Wirral West","Esther McVey","2014-06-26T14:23:26.4657315Z","http://data.parliament.uk/resources/63435/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-06-23","Jobseeker's Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what penalties are incurred by jobcentre staff who fail to inform jobseeker's allowance claimants whose claim has been stopped of the other support options available to them.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","201738"
"http://data.parliament.uk/resources/63436","Department for Work and Pensions","false","2014-06-30","<p>Local and district management are responsible for ensuring Jobcentre Plus staff apply labour market conditionality fairly and consistently and to make sure referrals to decision makers are appropriate and of consistently good quality.</p><p><strong> </strong></p><p>Decisions are subject to quality assurance process to ensure that Decision Makers continuously apply the law fairly and consistency.</p><p> </p>","Wirral West","Esther McVey","2014-06-30T13:23:09.7353877Z","http://data.parliament.uk/resources/63436/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-06-23","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the reasons for regional variations in the number of sanctions issued to benefit claimants by job centres.","false","Biography information for Chris Williamson","Derby North","Chris Williamson","201924"
"http://data.parliament.uk/resources/63437","Department for Work and Pensions","false","2014-06-26","<p /> <p /> <p>We announced our plans for the implementation of universal credit on 5 December, and these were set out in a written ministerial statement. The WMS can be found here:</p><p><a href="http://www.publications.parliament.uk/pa/cm201314/cmhansrd/cm131205/wmstext/131205m0001.htm#13120551000006" target="_blank">http://www.publications.parliament.uk/pa/cm201314/cmhansrd/cm131205/wmstext/131205m0001.htm#13120551000006</a></p><p>Official statistics on universal credit were most recently published on 11 June and can be found at:</p><p><a href="https://www.gov.uk/government/publications/universal-credit-statistics-apr-2013-to-31-march-2014" target="_blank">https://www.gov.uk/government/publications/universal-credit-statistics-apr-2013-to-31-march-2014</a></p>","Thornbury and Yate","Steve Webb","2014-06-26T14:30:08.2754211Z","http://data.parliament.uk/resources/63437/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2014-06-23","Children: Day Care","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 16 June 2014, Official Report, column 344W, on children: day care, what assumptions on the number of families claiming support for childcare in (a) 2015-16, (b) 2016-17, (c) 2017-18 and (d) 2018-19 have been built into the universal credit programme.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","201909"
"http://data.parliament.uk/resources/63438","Department for Work and Pensions","false","2014-06-30","<p /> <p /> <p>Since 2010/11 expenditure on benefits and tax credits paid to people not in work has fallen in real terms from £43.2bn to £42.2bn in 2013/14, and is forecast to fall further, to £40.6bn this year. This is due to a combination of factors including welfare reform, changes to benefits and significant employment growth. The number of people in work has risen by 1.7 million since 2010, and the number of people claiming the main out of work benefits has fallen by over 700,000.</p>","Wirral West","Esther McVey","2014-06-30T13:59:40.0667183Z","http://data.parliament.uk/resources/63438/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-06-23","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of changes in the cost to the public purse of benefits payments as a result of changes in employment levels since May 2010.","false","Biography information for Andrew Jones","Harrogate and Knaresborough","Andrew Jones","201904"
"http://data.parliament.uk/resources/63439","Department for Work and Pensions","false","2014-06-26","<p /> <p /> <p>Our department is fully committed to providing personalised support for people with health conditions. Jobcentre Plus and the Work Programme are successfully helping claimants into work.</p><p> </p><p>We are determined to do even more to help ESA claimants into work. We are trialling new approaches to extend our knowledge about what works and inform future policies.</p><p> </p><p>We have set up the Work Programme Building Best Practice Group to help share what works and we are driving providers to improve performance for this group.</p><p> </p><p>Our Disability and Health Employment Strategy also sets out a range of interventions to further shape positive attitudes, encourage employers to see the value of disabled people in the workforce and better target support to where it will make the most impact.</p><p> </p><p>Last year the Prime Minister launched the Disability Confident campaign which targeted over 1100 local and national employers, aiming to increase their confidence in employing disabled people. We received hundreds of pledges from companies in their quest to improve employment outcomes for disabled people.</p><p><strong> </strong></p>","Wirral West","Esther McVey","2014-06-26T14:47:19.0105249Z","http://data.parliament.uk/resources/63439/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-06-23","Employment and Support Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 18 June 2014, Official Report, column 628W, on the employment and support allowance, what assessment he has made of the implications for his policies of the findings of the recent Mind report entitled Fulfilling Potential? ESA and the fate of the Work-Related Activity Group.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","201857"
"http://data.parliament.uk/resources/63440","Department for Work and Pensions","false","2014-06-26","<p>Where the Child Support Agency or Child Maintenance Service work out how much maintenance should be paid, a reduction can apply where parents share the care of a child.</p><p> </p><p>For a reduction in the amount of child maintenance to be considered, a paying parent must provide overnight care for the child in the case for at least 52 nights per year. Overnight care can take place on a weekly basis, or in blocks of nights/weeks.</p><p> </p>","Thornbury and Yate","Steve Webb","2014-06-26T14:17:50.932155Z","http://data.parliament.uk/resources/63440/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2014-06-23","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether hours of care during overnight stays and holidays are included in calculations of payments to recipients of child support.","false","Biography information for Mr Jim Murphy","East Renfrewshire","Mr Jim Murphy","201837"
"http://data.parliament.uk/resources/63441","Department for Work and Pensions","false","2014-06-26","<p> </p><p> </p><p>Last year's Spending Review determined budgets for 2015/16 only. This applies to all aspects of government expenditure not just ex-ILF funding. Budgets for later years will be determined in a later Spending Review; the timing of this is not known but it is likely to be after the next general election.</p><p>Following the closure of the ILF it will be the responsibility of the Department of Health and the devolved administrations to ensure that they reflect the needs of ILF users in future funding bids.</p>","Hemel Hempstead","Mike Penning","2014-06-26T16:09:23.5480167Z","http://data.parliament.uk/resources/63441/answer","Biography information for Sir Mike Penning","29","Work and Pensions","Work and Pensions","2014-06-23","Independent Living Fund","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps he is taking to ensure that adequate support exists for those affected by the abolition of the Independent Living Fund beyond the year of guaranteed funding made available to local authorities.","false","Biography information for Charlotte Leslie","Bristol North West","Charlotte Leslie","201841"
"http://data.parliament.uk/resources/63442","Department for Work and Pensions","false","2014-06-26","<p /> <p /> <p>The process of closing Child Support Agency cases begins in 2014 and the current planning assumption is that it will take around three years to complete.</p>","Thornbury and Yate","Steve Webb","2014-06-26T15:15:04.3971719Z","http://data.parliament.uk/resources/63442/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2014-06-23","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, when he expects his Department to have closed all outstanding Child Support Agency cases.","false","Biography information for Pamela Nash","Airdrie and Shotts","Pamela Nash","201808"
"http://data.parliament.uk/resources/63444","Department for Work and Pensions","false","2014-06-26","<p /> <p /> <p>Information is not available in the format requested and could only be produced at disproportionate cost.</p>","Wirral West","Esther McVey","2014-06-26T14:15:12.6506949Z","http://data.parliament.uk/resources/63444/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-06-23","Home Visits","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many recipients of (a) employment and support allowance, (b) housing benfit, (c) income support and (d) jobseeker's allowance received a home visit in (i) 2009, (ii) 2010, (iii) 2011, (iv) 2012 and (v) 2013.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","201894"
