"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1698168","Department for Work and Pensions","false","2024-03-26","<p>The information requested is not readily available and to provide it would incur disproportionate cost.</p>","Bury St Edmunds","Jo Churchill",,"2024-03-26T12:59:43.62Z","http://data.parliament.uk/resources/1698168/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1698168/answer",,,"29","Work and Pensions","Work and Pensions","2024-03-22","Social Security Benefits: Disqualification","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of how many of his Department's staff are involved in sanctions (a) referral, (b) decision making, (c) administration and (d) appeals.","false","Biography information for Alison McGovern","Wirral South","Alison McGovern","20048"
"http://data.parliament.uk/resources/1697767","Department for Business and Trade","false","2024-03-26","<p>HM Government publishes data on export licensing decisions on a quarterly basis in the Official Statistics, including data on outcome, end user destination, overall value, type (e.g. military, other) and a summary of the items covered by these licences. This data is available at: <a href="https://www.gov.uk/guidance/strategic-export-controls-licensing-data" target="_blank">https://www.gov.uk/guidance/strategic-export-controls-licensing-data.</a></p>","Chelsea and Fulham","Greg Hands","19868","2024-03-26T17:31:20.57Z","http://data.parliament.uk/resources/1697767/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1697767/answer",,,"214","Business and Trade","Business and Trade","2024-03-21","Arms Trade: Israel","1","House of Commons","To ask the Secretary of State for Business and Trade, what the value of arms exports to Israel was in each of the last five years.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","19867"
"http://data.parliament.uk/resources/1697768","Department for Business and Trade","false","2024-03-26","<p>HM Government publishes data on export licensing decisions on a quarterly basis in the Official Statistics, including data on outcome, end user destination, overall value, type (e.g. military, other) and a summary of the items covered by these licences. This data is available at: <a href="https://www.gov.uk/guidance/strategic-export-controls-licensing-data" target="_blank">https://www.gov.uk/guidance/strategic-export-controls-licensing-data.</a></p>","Chelsea and Fulham","Greg Hands","19867","2024-03-26T17:31:20.633Z","http://data.parliament.uk/resources/1697768/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1697768/answer",,,"214","Business and Trade","Business and Trade","2024-03-21","Arms Trade: Israel","1","House of Commons","To ask the Secretary of State for Business and Trade, what data her Department holds on the use of (a) arms and (b) non arms exports to Israel.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","19868"
"http://data.parliament.uk/resources/1697769","Cabinet Office","false","2024-03-26","<p>The Government published full details of the Border Target Operating Model in August 2023 and the third stage, which involves the single trade window, is scheduled for 30 October, with the arrangements being made by Statutory Instrument rather than primary legislation. The Cabinet Office is considering whether a response to the UK Single Trade Window: Consultation on Features to Inform Design and Legislation should be published and when that would be most useful to all concerned.</p>","Wycombe","Mr Steve Baker",,"2024-03-26T17:48:29.647Z","http://data.parliament.uk/resources/1697769/answer","Biography information for Mr Steve Baker","http://data.parliament.uk/resources/1697769/answer",,,"53","Cabinet Office","Cabinet Office","2024-03-21","Customs: Digital Technology","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 21 February 2024 to Question 14056 on Customs: Digital Technology, when he will publish the Government's response to the UK Single Trade Window: Consultation on Features to Inform Design and Legislation.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","19853"
"http://data.parliament.uk/resources/1697772","Ministry of Defence","false","2024-03-26","<p>The number of Full Time Equivalent (FTE) employed within the Equipment Plan Finance Team in each Financial Year (FY) since 2019 as at 31 March, is detailed in the table below. The figures include civilian and military employees and workforce substitutes.</p><p> </p><p>Figures for 2023-24 will not be available until the end of the FY.</p><p> </p><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong>Equipment Plan Finance Team</strong></p></td></tr><tr><td><p>2018-19</p></td><td><p>32.86</p></td></tr><tr><td><p>2019-20</p></td><td><p>30.79</p></td></tr><tr><td><p>2020-21</p></td><td><p>26.78</p></td></tr><tr><td><p>2021-22</p></td><td><p>27.34</p></td></tr><tr><td><p>2022-23</p></td><td><p>24.34</p></td></tr></tbody></table><p> </p>","South Suffolk","James Cartlidge",,"2024-03-26T16:46:44.193Z","http://data.parliament.uk/resources/1697772/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1697772/answer",,,"11","Defence","Defence","2024-03-21","Defence Equipment & Support: Staff","1","House of Commons","To ask the Secretary of State for Defence, how many people were employed to the Equipment Plan Finance Team at Defence Equipment and Support on average in each year from 2019 to 2024 as of 21 March.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","19789"
"http://data.parliament.uk/resources/1697773","Ministry of Defence","false","2024-03-26","<p>The Armed Forces Apprenticeship Programme is intrinsically linked to and overlaps with professional trade training. There is no separate apprenticeship budget and therefore it is not possible to disaggregate the costs. Expenditure will reflect Armed Forces recruitment figures rather than a fixed number of apprenticeship places.</p>","South West Wiltshire","Dr Andrew Murrison",,"2024-03-26T11:17:56.24Z","http://data.parliament.uk/resources/1697773/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1697773/answer",,,"11","Defence","Defence","2024-03-21","Armed Forces: Apprentices","1","House of Commons","To ask the Secretary of State for Defence, what the annual budget for the (a) Army, (b) Navy and (c) Royal Air Force apprenticeship scheme was in each financial year since 2019-20.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","19790"
"http://data.parliament.uk/resources/1697795","Speaker's Committee for the Independent Parliamentary Standards Authority","false","2024-03-26","<p>The Speaker’s Committee meets IPSA throughout the year to assess its performance, running costs and effectiveness in handling MPs’ expenses. The Committee last met IPSA on 5 March 2024 and a transcript of that session is available on the Committee’s website: <a href="https://committees.parliament.uk/oralevidence/14403/pdf/" target="_blank">https://committees.parliament.uk/oralevidence/14403/pdf/</a></p><p>In 2023, 65.3 per cent of MPs and their staff rated IPSA’s service as either good or very good, which was up on this measure in 2019 when 25.1 per cent rated the service in that way. The time taken for IPSA to reimburse MPs’ claims has reduced from an average of 8 days in 2020-21 to 2.6 days in 2023-24. Compliance with IPSA’s scheme is currently at 99.9%.</p><p>Through its scrutiny of IPSA, the Committee is looking at the steps being taken by IPSA to help improve its effectiveness in enabling MPs and their staff to claim for expenses and business costs. IPSA’s ongoing work includes:</p><ul><li>the development of an IPSA online portal to enhance the customer experience by improving the functionality of the system in areas such as claim and form submission;</li><li>the greater provision of centralised services, reducing the financial and administrative burden on MPs and their staff through the centralised provision of goods and services such as constituency office leases, utilities, and equipment;</li><li>the piloting of an online marketplace, allowing MPs and their staff to purchase goods such as office equipment centrally; and</li><li>exploration of alternative models of reimbursement, enabling MPs and their staff to pay for business costs without the need to claim retrospectively.</li></ul><p>The Committee plans to consider IPSA’s Annual Report and Accounts for 2023-24 later in the summer at which point it will assess IPSA’s latest results against its performance indicators.</p>","Broxbourne","Sir Charles Walker",,"2024-03-26T10:33:05.567Z","http://data.parliament.uk/resources/1697795/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/1697795/answer",,,"90","Speaker's Committee for the Independent Parliamentary Standards Authority","Speaker's Committee for the Independent Parliamentary Standards Authority","2024-03-21","Independent Parliamentary Standards Authority","1","House of Commons","To ask the hon. Member for Broxbourne, representing the Speaker's Committee for the Independent Parliamentary Standards Authority, what assessment the Committee has made of the effectiveness of the handling of MPs expenses claims by IPSA.","false","Biography information for John Spellar","Warley","John Spellar","19774"
"http://data.parliament.uk/resources/1697796","Ministry of Justice","false","2024-03-26","<p>During 2023, 21 prisons received Band 3 officers on National Detached Duty. The table attached shows the average number of detached duty staff deployed at each site in each month.</p><p>It is not possible, without incurring disproportionate cost, to provide the remaining information requested, as this would require a detailed examination of individual records.</p><p>We are doing more than ever to attract and retain the best staff, including boosting salaries and launching our first-ever nationwide advertising campaign. These efforts are working - we have over 4,800 FTE additional officers between March 2017 and December 2023, and retention rates for prison staff are improving.</p><p>We have committed to recruiting up to 5,000 additional prison officers across public and private prisons by the mid-2020s.</p>","Charnwood","Edward Argar",,"2024-03-26T17:34:55.71Z","http://data.parliament.uk/resources/1697796/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1697796/answer","2024-03-26 PQ 19894 table.xlsx","Number of detached duty staff deployed","54","Justice","Justice","2024-03-21","Prison Officers","1","House of Commons","To ask the Secretary of State for Justice, which prisons have used prison officers on detached duty in 2023; and how many (a) officers were deployed to each prison and (b) times those officers were deployed.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","19894"
"http://data.parliament.uk/resources/1697797","Department for Culture, Media and Sport","false","2024-03-26","<p>The government is grateful to all those who took the time to respond to the technical consultation. Officials from the Department for Culture, Media and Sport and the Department for Levelling Up, Housing and Communities are carefully considering all of the responses received. The government response will be published in due course.</p>","Pudsey","Stuart Andrew",,"2024-03-26T10:01:59.737Z","http://data.parliament.uk/resources/1697797/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1697797/answer",,,"217","Culture, Media and Sport","Culture, Media and Sport","2024-03-21","Community Wealth Funds","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, when her Department will publish a response to the Technical consultation on a Community Wealth Fund in England, which closed on 19 October 2023.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","19879"
"http://data.parliament.uk/resources/1697799","Department for Business and Trade","false","2024-03-26","<p>The Office for Product Safety and Standards leads a national programme of regulatory action to tackle risks from unsafe and non-compliant goods, including from online marketplaces.</p><p>This includes test purchasing to assess compliance and removal of non-compliant products; engagement with marketplaces to understand the steps they are taking to meet their responsibilities under law; and taking enforcement action including serving Withdrawal Notices.</p><p>The recent Product Safety Review consultation includes additional proposals to ensure products bought online are as safe as on the high street. A Government response will be published this year.</p>","Thirsk and Malton","Kevin Hollinrake",,"2024-03-26T16:52:56.857Z","http://data.parliament.uk/resources/1697799/answer","Biography information for Kevin Hollinrake","http://data.parliament.uk/resources/1697799/answer",,,"214","Business and Trade","Business and Trade","2024-03-21","Consumer Goods: Safety","1","House of Commons","To ask the Secretary of State for Business and Trade, what steps his Department is taking to ensure that the goods sold by online marketplaces are compliant with the General Product Safety Regulations 2005.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","19838"
