"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1052462","Department for Transport","false","2019-02-11","<p>Responsibility for ensuring that taxi and private hire vehicle (PHV) drivers understand the rights and requirements of disabled passengers, including through effective training and communication, rests with respective local licensing authorities.</p><p> </p><p>Ministers are considering the report of the Chair of the Task and Finish Group on Taxi and Private Hire Vehicle Licensing, including the recommendation that disability awareness training should be mandatory in all areas. A Government response will be issued in due course.</p><p> </p><p>We are also undertaking research to understand why disabled people sometimes still face discriminatory behaviour when using taxis and PHVs, and to identify what further steps could be taken so that every disabled passenger can travel with confidence.</p><p> </p>","Wealden","Ms Nusrat Ghani","2019-02-11T14:53:01.513Z","http://data.parliament.uk/resources/1052462/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-02-01","Taxis: Disability","1","House of Commons","To ask the Secretary of State for Transport, what guidance his Department has issued to private hire and other licensed taxi drivers to support disabled passengers (a) with and (b) without guide dogs, and whether he has plans to review that guidance.","false","Biography information for Stephen Kerr","Stirling","Stephen Kerr","215599"
"http://data.parliament.uk/resources/1052463","Department for Work and Pensions","false","2019-02-11","<p>The Government’s contract for the Post Office card account comes to an end on 30 November 2021. For those claimants and pensioners who are unable to open a mainstream account ahead of this date, the DWP will implement an alternative payment service that allows users to obtain cash payments in their local area (including suburban and rural locations) before the end of the contract. When commissioning this alternative payment service, it will be our priority to ensure that elderly vulnerable people are protected and catered for.</p><p> </p><p>Our communications with Post Office card account users will highlight that 99% of a banks’ personal customers, are able to withdraw cash, deposit cash and cheques, and make balance enquiries at a Post Office counter via its network of 11,600 branches. Therefore, those receiving benefit and pension payments into a bank account can continue to collect their money from the Post Office so there should be minimal effect on elderly people in rural areas. We have already introduced a phased conversion process ahead of 2021 and we will be writing to all Post Office card account users to ensure they are provided with an alternative payment service.</p>","Hexham","Guy Opperman","2019-02-11T13:01:55.627Z","http://data.parliament.uk/resources/1052463/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-02-01","Post Office Card Account: Rural Areas","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the potential effect on elderly people in rural areas of the planned discontinuation of the Post Office card system.","false","Biography information for Stephen Kerr","Stirling","Stephen Kerr","215600"
"http://data.parliament.uk/resources/1045794","Foreign and Commonwealth Office","false","2019-01-22","<p>The Foreign Secretary has commissioned an independent, global review into the additional practical steps the Government can take to support persecuted Christians. The review will report by Easter.</p>","Cities of London and Westminster","Mark Field","2019-01-22T17:07:31.863Z","http://data.parliament.uk/resources/1045794/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-22","Christianity","1","House of Commons","What steps his Department is taking to reduce the persecution of Christians overseas.","false","Biography information for Stephen Kerr","Stirling","Stephen Kerr","908710"
"http://data.parliament.uk/resources/1045940","Ministry of Housing, Communities and Local Government","false","2019-01-30","<p>This Government is committed to making the housing market work. By the mid-2020s, we aim to have increased house building to an average of 300,000 net new homes a year. And as we move towards achieving this target, we will not sacrifice higher quality and standards.</p><p>We have already made commitments to provide better protection for purchasers of new build homes who experience snagging issues and we know more needs to be done. On 1 October 2018, we announced our intention for there to be a New Homes Ombudsman to protect the rights of homebuyers and hold developers to account. We also announced our intention to bring forward legislation to require all developers to belong to a New Homes Ombudsman.</p><p>On 24 January, following a wide-ranging consultation with consumers and industry, we set out our plans to strengthen consumer redress for the whole housing market. I want to help plug the gaps in available redress services so that more people can get their housing disputes resolved without going through the courts. We have also made great strides to create greater fairness in the rental market by banning unfair letting fees, capping tenancy deposits and cracking down on rogue landlords.</p>","South Derbyshire","Mrs Heather Wheeler","2019-01-30T17:47:51.643Z","http://data.parliament.uk/resources/1045940/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-01-22","Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether the Government provides support for new house buyers with snagging issues; and if he will make a statement.","false","Biography information for Stephen Kerr","Stirling","Stephen Kerr","211342"
"http://data.parliament.uk/resources/1023106","Treasury","false","2018-12-11","<p>At Budget we announced a £700m increase in the Scottish block grant for 19/20 because of the additional money we are spending across the country.</p>","South West Norfolk","Elizabeth Truss","2018-12-11T14:36:20.75Z","http://data.parliament.uk/resources/1023106/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-12-11","Block Grant: Scotland","1","House of Commons","What assessment he has made of the effect of recent budgetary decisions on the Scottish block grant.","false","Biography information for Stephen Kerr","Stirling","Stephen Kerr","908140"
"http://data.parliament.uk/resources/982669","Department for Environment, Food and Rural Affairs","false","2018-10-16","<p>The Forestry Commission published these data in ‘Forestry Statistics 2018’.</p><p> </p><table><tbody><tr><td><p><strong>Table 1</strong></p></td><td colspan="4"><p><strong>Deliveries of UK grown softwood, 2013-2017</strong></p></td></tr><tr><td><p> </p></td></tr><tr><td><p> </p></td><td colspan="3"><p>thousand green tonnes</p></td><td><p> </p></td></tr><tr><td><p>Year</p></td><td><p>Woodfuel</p></td><td><p>Deliveries to all markets</p></td><td><p>% of total deliveries used by energy markets</p></td><td><p> </p></td></tr><tr><td><p>2013</p></td><td><p>1,250</p></td><td><p>10,547</p></td><td><p>12</p></td><td><p> </p></td></tr><tr><td><p>2014</p></td><td><p>1,500</p></td><td><p>10,903</p></td><td><p>14</p></td><td><p> </p></td></tr><tr><td><p>2015</p></td><td><p>1,600</p></td><td><p>10,265</p></td><td><p>16</p></td><td><p> </p></td></tr><tr><td><p>2016</p></td><td><p>1,550</p></td><td><p>10,419</p></td><td><p>15</p></td><td><p> </p></td></tr><tr><td><p>2017</p></td><td><p>1,600</p></td><td><p>10,478</p></td><td><p>15</p></td><td><p> </p></td></tr></tbody></table><p> </p><p>Source: industry surveys, industry associations.</p><p> </p><p>Notes:</p><ol><li>Woodfuel derived from stemwood. Includes estimates of roundwood use for biomass energy. The figures are estimated by the Expert Group on Timber and Trade Statistics, and make use of wood fuel data reported in the Private Sector Softwood Removals Survey.</li><li>Includes shavings and poles. Quantities for some uses are estimates by the Expert Group on Timber and Trade Statistics.</li></ol><p> </p><p> </p><table><tbody><tr><td><p><strong>Table 2</strong></p></td><td colspan="4"><p><strong>Deliveries of UK grown hardwood, 2013-2017</strong></p></td></tr><tr><td><p> </p></td><td colspan="2"><p>thousand green tonnes</p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Year</p></td><td><p>Woodfuel</p></td><td><p>Deliveries to all markets</p></td><td><p>% of total deliveries used by energy markets</p></td><td><p> </p></td></tr><tr><td><p>2013</p></td><td><p>400</p></td><td><p>532</p></td><td><p>75</p></td><td><p> </p></td></tr><tr><td><p>2014</p></td><td><p>400</p></td><td><p>537</p></td><td><p>74</p></td><td><p> </p></td></tr><tr><td><p>2015</p></td><td><p>400</p></td><td><p>566</p></td><td><p>71</p></td><td><p> </p></td></tr><tr><td><p>2016</p></td><td><p>400</p></td><td><p>597</p></td><td><p>67</p></td><td><p> </p></td></tr><tr><td><p>2017</p></td><td><p>600</p></td><td><p>738</p></td><td><p>81</p></td><td><p> </p></td></tr></tbody></table><p> </p><p>Source: industry surveys, industry associations.</p><p> </p><p>Notes:</p><ol><li>Figures are based on processing industries' purchases of hardwood grown in the UK and estimates for woodfuel and other uses.</li><li>Woodfuel reported here is derived from stemwood and includes estimated roundwood use for biomass energy.</li><li>The apparent increase woodfuel from 2016 to 2017 reflects a new estimate of the level of hardwood deliveries for woodfuel and should not be interpreted as an increase in a single year. This figure is currently under review.</li></ol><p>Other includes round fencing and roundwood exports.</p>","Macclesfield","David Rutley","2018-10-16T14:22:06.39Z","http://data.parliament.uk/resources/982669/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-10-08","Biofuels: Timber","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate he has made of the (a) volume and (b) proportion of domestic wood production that has been used for fuel purposes in each of the last five years.","true","Biography information for Stephen Kerr","Stirling","Stephen Kerr","176539"
"http://data.parliament.uk/resources/982670","Department for Business, Energy and Industrial Strategy","false","2018-10-16","<p>The estimated cost of support to renewable technologies burning wood for fuel under three of the schemes in each of the last financial years is shown in the table to the nearest million pounds (in nominal prices). Wood burning is not supported by any technology eligible for support under the Feed-in Tariff scheme.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>2013/14</p></td><td><p>2014/15</p></td><td><p>2015/16</p></td><td><p>2016/17</p></td><td><p>2017/18</p></td></tr><tr><td><p>Renewables Obligation[1]</p></td><td><p>£441m</p></td><td><p>£678m</p></td><td><p>£853m</p></td><td><p>£767m</p></td><td><p>£520m</p></td></tr><tr><td><p>Contracts for Difference</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>£92m</p></td><td><p>£544m</p></td></tr><tr><td><p>Renewable Heat Incentive[2]</p></td><td><p>£50m</p></td><td><p>£138m</p></td><td><p>£239m</p></td><td><p>£295m</p></td><td><p>£408m</p></td></tr></tbody></table><p> </p><p>For the Renewables Obligation, information is not available on the value of support specifically for renewable technologies burning wood. Therefore, the figures provided are the support for technologies capable of burning wood, but other biomass fuels may have been used. The figures for the Contracts for Difference reflect total payments, including to biomass projects, made during the first two financial years of the scheme’s operation and reported by the Low Carbon Contracts Company, the scheme administrator, in its annual reports. Payments by technology type are not reported separately. Wood fuel burning is subsidised under the Domestic RHI biomass tariff and the Non-domestic tariffs for biomass and solid biomass CHP. This assumes all fuel for CHP is wood, as it is not possible to disaggregate wood fuel for CHP. Other types of solid biomass fuel are also eligible for RHI CHP support.</p><p> </p><p>[1] The Renewables Obligation figures are based on Ofgem’s certificate report as at 23/08/2018 from their Renewables and CHP Register.</p><p>[2] The actual spend may be different, due to delayed submission of meter readings.</p>","Devizes","Claire Perry","2018-10-16T16:26:23.723Z","http://data.parliament.uk/resources/982670/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-10-08","Biofuels: Timber","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of the cost to the public purse of subsidies provided to renewable technologies burning wood for fuel under the (a) Renewables Obligation Certificate, (b) Contract for Difference, (c) Feed in Tariff and (d) Domestic and Non-Domestic Renewable Heat Incentive in each of the past five years.","true","Biography information for Stephen Kerr","Stirling","Stephen Kerr","176540"
"http://data.parliament.uk/resources/982671","Department for Business, Energy and Industrial Strategy","false","2018-10-16","<p>The number of individual installations in receipt of biomass support payments in each of the last five financial years is shown in the table. The table includes data for technologies supported by these schemes which generate electricity, heat or Combined Heat and Power from biomass, which is material derived directly or indirectly from plant or animal matter, fungi, algae or bacteria, including wastes and residues of biological origin. The biomass technologies eligible for support under each scheme are set out in the relevant legislation and guidance.</p><table><tbody><tr><td><p> </p></td><td><p>2013/14</p></td><td><p>2014/15</p></td><td><p>2015/16</p></td><td><p>2016/17</p></td><td><p>2017/18</p></td></tr><tr><td><p>Renewables Obligation[1]</p></td><td><p>674</p></td><td><p>709</p></td><td><p>737</p></td><td><p>855</p></td><td><p>753</p></td></tr><tr><td><p>Contracts for Difference</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>Feed-in Tariff</p></td><td><p>83</p></td><td><p>166</p></td><td><p>249</p></td><td><p>365</p></td><td><p>409</p></td></tr><tr><td><p>Renewable Heat Incentive</p></td><td><p>3,416</p></td><td><p>15,663</p></td><td><p>24,145</p></td><td><p>26,701</p></td><td><p>28,497</p></td></tr></tbody></table><p> </p><p> </p><p>[1] The Renewables Obligation figures are based on Ofgem’s certificate report as at 23/08/2018 from their Renewables and CHP Register.</p>","Devizes","Claire Perry","2018-10-16T16:29:51.3Z","http://data.parliament.uk/resources/982671/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-10-08","Biofuels: Subsidies","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many recipients of biomass subsidy payments there have been under the (a) Renewables Obligation Certificate, (b) Contract for Difference, (c) Feed in Tariff and (d) Domestic and Non-Domestic Renewable Heat Incentive in each of the last five years.","true","Biography information for Stephen Kerr","Stirling","Stephen Kerr","176541"
"http://data.parliament.uk/resources/982672","Department for Business, Energy and Industrial Strategy","false","2018-10-16","<p>The basis on which levels of support provided to biomass technologies is calculated varies according to each scheme.</p><p> </p><p>(a) Legislation[1] requires a series of factors to be taken into account when setting Renewables Obligation (RO) support levels, including the generation costs and revenues for each technology; the desirability of securing long-term growth and industry viability as well as costs to consumers and impacts on the market for Renewable Obligation Certificates. The most recent comprehensive review of RO support levels was completed in 2012[2].</p><p>(b) Strike prices awarded to successful projects in Contracts for Difference (CfD) allocation rounds are determined through a competitive bidding process[3]. Strike prices for biomass projects that were awarded contracts under the Financial Investment Decision Enabling for Renewables programme, an early form of CfDs, were set out in the Electricity Market Reform Delivery Plan and Annex B: Strike Price Methodology [4].</p><p>(c) In the last review of Feed-in Tariff levels for Anaerobic Digestion projects undertaken in 2016[5], a return on investment of 9.1% was assumed.</p><p>(d) Renewable Heat Incentive (RHI) tariffs are set to compensate generators for the added cost of renewable heating, over and above what would have been paid otherwise. For a given installation, the lifetime cost of the renewable technology and the alternative system (e.g. oil boiler) are considered. The RHI tariff is then set using an economic model so that the rate of return targeted for the applicant population is achieved over the full lifetime of the heating system.</p><p> </p><p>[1] Section 32D(4) of the Electricity Act 1989, as amended by the Energy Act 2008.</p><p>[2] Renewables Obligation consultation at: <a href="https://www.gov.uk/government/consultations/renewables-obligation-banding-review" target="_blank">https://www.gov.uk/government/consultations/renewables-obligation-banding-review</a></p><p>[3] <a href="https://www.gov.uk/government/publications/contracts-for-difference/contract-for-difference" target="_blank">https://www.gov.uk/government/publications/contracts-for-difference/contract-for-difference</a></p><p>[4] Electricity Market Reform Delivery Plan and Strike Price Methodology Annex: <a href="https://www.gov.uk/government/publications/electricity-market-reform-delivery-plan" target="_blank">https://www.gov.uk/government/publications/electricity-market-reform-delivery-plan</a></p><p>[5] <a href="https://www.gov.uk/government/consultations/review-of-support-for-anaerobic-digestion-and-micro-combined-heat-and-power-under-the-feed-in-tariffs-scheme" target="_blank">https://www.gov.uk/government/consultations/review-of-support-for-anaerobic-digestion-and-micro-combined-heat-and-power-under-the-feed-in-tariffs-scheme</a></p>","Devizes","Claire Perry","2018-10-16T16:30:01.257Z","http://data.parliament.uk/resources/982672/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-10-08","Biofuels: Subsidies","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, on what basis levels of biomass subsidies have been set under the (a) Renewables Obligation Certificate, (b) Contracts for Difference, (c) Feed in Tariff and (d) Domestic and Non-Domestic Renewable Heat Incentive; and if he will make a statement.","true","Biography information for Stephen Kerr","Stirling","Stephen Kerr","176542"
"http://data.parliament.uk/resources/982674","Department for Environment, Food and Rural Affairs","false","2018-10-16","<p>UK production, imports, exports and apparent consumption are shown in Table 1. Around 80% of wood used in the UK is imported. The volume of waste wood delivered to market is shown in Table 2. Data on the volume and proportion of recycled [waste] wood used over the last 5 years that has been imported is not held. The majority of wood and wood products imported are made from virgin wood.</p><p> </p><p><strong>Table 1. Volume of wood consumed in the UK (millions of cubic meters of Wood Raw Material Equivalent).</strong></p><p><strong> </strong></p><table><tbody><tr><td><p>Year</p></td><td><p>UK production<sup>2 </sup></p></td><td><p>Imports</p></td><td><p>Exports</p></td><td><p>Apparent consumption</p></td><td><p>% of wood consumed that is imported</p></td></tr><tr><td><p>2013</p></td><td><p>10.8</p></td><td><p>42.2</p></td><td><p>6.2</p></td><td><p>46.8</p></td><td><p>77</p></td></tr><tr><td><p>2014</p></td><td><p>11.2</p></td><td><p>47</p></td><td><p>4.8</p></td><td><p>53.4</p></td><td><p>79</p></td></tr><tr><td><p>2015</p></td><td><p>10.6</p></td><td><p>49.3</p></td><td><p>4.1</p></td><td><p>55.8</p></td><td><p>81</p></td></tr><tr><td><p>2016</p></td><td><p>10.8</p></td><td><p>49.6</p></td><td><p>3.8</p></td><td><p>56.5</p></td><td><p>81</p></td></tr><tr><td><p>2017</p></td><td><p>10.9</p></td><td><p>50.3</p></td><td><p>4.2</p></td><td><p>57</p></td><td><p>81</p></td></tr></tbody></table><p> </p><p><strong>Table 2. Deliveries of recycled wood to wood processing and energy markets.</strong></p><p><strong> </strong></p><table><tbody><tr><td><p> </p></td><td><p>Total deliveries of recycled wood (thousands of tonnes)</p></td><td><p>Deliveries of recycled wood (thousands of tonnes) used in panels production</p></td><td><p>Deliveries of recycled wood (thousands of tonnes) used for woodfuel</p></td></tr><tr><td><p>2013</p></td><td><p>1,683</p></td><td><p>853</p></td><td><p>830</p></td></tr><tr><td><p>2014</p></td><td><p>2,152</p></td><td><p>812</p></td><td><p>1,340</p></td></tr><tr><td><p>2015</p></td><td><p>2,302</p></td><td><p>852</p></td><td><p>1,450</p></td></tr><tr><td><p>2016</p></td><td><p>2,388</p></td><td><p>838</p></td><td><p>1,550</p></td></tr><tr><td><p>2017</p></td><td><p>2,583</p></td><td><p>923</p></td><td><p>1,660</p></td></tr></tbody></table><p> </p><p>Source: Forestry Statistics 2018 (Forestry Commission, September 2018)</p><p>Based on data from: industry surveys, industry associations, UK overseas trade statistics (HM Revenue &amp; Customs) and conversion factors to Wood Raw Material Equivalent (WRME)</p><p> </p><p>Notes:</p><ol><li>Excludes recovered paper.</li><li>UK production of roundwood is estimated from deliveries to wood processing industries and others.</li></ol><p> </p>","Macclesfield","David Rutley","2018-10-16T14:01:17.067Z","http://data.parliament.uk/resources/982674/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-10-08","Timber","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate he has made of the (a) volume and (b) proportion of (i) virgin wood and (ii) waste wood used in the UK in each of the last five years; and what proportion of each were (A) domestically produced and (B) imported.","true","Biography information for Stephen Kerr","Stirling","Stephen Kerr","176543"
