"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1721969","Ministry of Defence","false","2024-07-25","<p>There is no planned review of the proposed closure of RAF Halton. Defence continues to work towards the planned closure of RAF Halton, which forms part of a major investment project in RAF Cranwell to enhance the initial Air training capability.</p><p> </p>","Liverpool Garston","Maria Eagle",,"2024-07-25T14:42:01.003Z","http://data.parliament.uk/resources/1721969/answer","Biography information for Maria Eagle","11","Defence","Defence","2024-07-18","RAF Halton: Closures","1","House of Commons","To ask the Secretary of State for Defence, if he will take steps to review the proposed closure of RAF Halton.","false","Biography information for Greg Smith","Mid Buckinghamshire","Greg Smith","681"
"http://data.parliament.uk/resources/1722002","Ministry of Defence","false","2024-07-25","<p>The Multi-Role Support Ship Programme is currently in its concept phase. The Royal Navy and Defence Equipment and Support Teams are currently conducting detailed work on requirements, design, and procurement strategy, informed by early industry engagement. The focus is on setting the programme up for success with work ongoing to ensure affordability.</p><p> </p><p>The Multi-Role Support Ship is anticipated to be in service in the early 2030s. It is too early to confirm details such as the precise in-service dates.</p><p> </p>","Liverpool Garston","Maria Eagle",,"2024-07-25T10:22:19.08Z","http://data.parliament.uk/resources/1722002/answer","Biography information for Maria Eagle","11","Defence","Defence","2024-07-18","Aircraft Carriers: Procurement","1","House of Commons","To ask the Secretary of State for Defence, what the status is of the contract for six new landing and assault craft for the Royal Marines; and when he expects those craft to enter service.","false",,"Dunfermline and Dollar","Graeme Downie","775"
"http://data.parliament.uk/resources/1722053","Ministry of Defence","false","2024-07-25","<p>The Government is fully committed to delivering for veterans as an integral part of our Armed Forces community. I am leading work across Government to look at the best ways to ensure veterans and their families get access to the health, housing, employment and other support they need.</p><p> </p>","Birmingham Selly Oak","Al Carns","652 ; 653 ; 654","2024-07-25T10:20:01.573Z","http://data.parliament.uk/resources/1722053/answer",,"11","Defence","Defence","2024-07-18","Veterans: Employment Schemes","1","House of Commons","To ask the Secretary of State for Defence, whether it is his policy to continue the Operation Prosper campaign.","false","Biography information for Andrew Bowie","West Aberdeenshire and Kincardine","Andrew Bowie","651"
"http://data.parliament.uk/resources/1722055","Ministry of Defence","false","2024-07-25","<p>The Government is fully committed to delivering for veterans as an integral part of our Armed Forces community. I am leading work across Government to look at the best ways to ensure veterans and their families get access to the health, housing, employment and other support they need.</p><p> </p>","Birmingham Selly Oak","Al Carns","651 ; 653 ; 654","2024-07-25T10:20:01.62Z","http://data.parliament.uk/resources/1722055/answer",,"11","Defence","Defence","2024-07-18","Veterans: Health Services","1","House of Commons","To ask the Secretary of State for Defence, if he will make it his policy to support the previous Government’s Op Restore, the Veterans Physical Health and Wellbeing Service.","false","Biography information for Andrew Bowie","West Aberdeenshire and Kincardine","Andrew Bowie","652"
"http://data.parliament.uk/resources/1722056","Ministry of Defence","false","2024-07-25","<p>The Government is fully committed to delivering for veterans as an integral part of our Armed Forces community. I am leading work across Government to look at the best ways to ensure veterans and their families get access to the health, housing, employment and other support they need.</p><p> </p>","Birmingham Selly Oak","Al Carns","651 ; 652 ; 654","2024-07-25T10:20:01.683Z","http://data.parliament.uk/resources/1722056/answer",,"11","Defence","Defence","2024-07-18","Veterans: Mental Health Services","1","House of Commons","To ask the Secretary of State for Defence, if he will make it his policy to continue the previous Government's work on Op Courage, the veterans' mental health service.","false","Biography information for Andrew Bowie","West Aberdeenshire and Kincardine","Andrew Bowie","653"
"http://data.parliament.uk/resources/1722057","Ministry of Defence","false","2024-07-25","<p>The Government is fully committed to delivering for veterans as an integral part of our Armed Forces community. I am leading work across Government to look at the best ways to ensure veterans and their families get access to the health, housing, employment and other support they need.</p><p> </p>","Birmingham Selly Oak","Al Carns","651 ; 652 ; 653","2024-07-25T10:20:01.73Z","http://data.parliament.uk/resources/1722057/answer",,"11","Defence","Defence","2024-07-18","Veterans: Homelessness","1","House of Commons","To ask the Secretary of State for Defence, if he will make it his policy to support the previous Government’s Op Fortitude campaign.","false","Biography information for Andrew Bowie","West Aberdeenshire and Kincardine","Andrew Bowie","654"
"http://data.parliament.uk/resources/1722058","Ministry of Defence","false","2024-07-25","<p>The Government is fully committed to delivering for veterans as an integral part of our Armed Forces community. I am leading work across Government to look at the best ways to ensure veterans and their families get access to the health, housing, employment and other support they need.</p><p> </p><p>Work is ongoing to determine the spend for Operation PROSPER and Operation FORTITUDE for the current financial year. The budget for the remainder of this Parliament will be determined by the next Spending Review, which has not yet commenced.</p><p> </p>","Birmingham Selly Oak","Al Carns","656","2024-07-25T10:20:55.997Z","http://data.parliament.uk/resources/1722058/answer",,"11","Defence","Defence","2024-07-18","Veterans: Employment Schemes","1","House of Commons","To ask the Secretary of State for Defence, how much funding he plans to allocate to Op Prosper over this Parliament.","false","Biography information for Andrew Bowie","West Aberdeenshire and Kincardine","Andrew Bowie","655"
"http://data.parliament.uk/resources/1722059","Ministry of Defence","false","2024-07-25","<p>The Government is fully committed to delivering for veterans as an integral part of our Armed Forces community. I am leading work across Government to look at the best ways to ensure veterans and their families get access to the health, housing, employment and other support they need.</p><p> </p><p>Work is ongoing to determine the spend for Operation PROSPER and Operation FORTITUDE for the current financial year. The budget for the remainder of this Parliament will be determined by the next Spending Review, which has not yet commenced.</p><p> </p>","Birmingham Selly Oak","Al Carns","655","2024-07-25T10:20:56.06Z","http://data.parliament.uk/resources/1722059/answer",,"11","Defence","Defence","2024-07-18","Veterans: Homelessness","1","House of Commons","To ask the Secretary of State for Defence, how much his Department plans to spend on Op Fortitude in each financial year of this Parliament.","false","Biography information for Andrew Bowie","West Aberdeenshire and Kincardine","Andrew Bowie","656"
"http://data.parliament.uk/resources/1722060","Ministry of Defence","false","2024-07-25","<p>The Government is fully committed to delivering for veterans as an integral part of our Armed Forces community. I am leading work across Government to look at the best ways to ensure veterans and their families get access to the support they need.</p>","Birmingham Selly Oak","Al Carns",,"2024-07-25T10:21:51.22Z","http://data.parliament.uk/resources/1722060/answer",,"11","Defence","Defence","2024-07-18","Veterans: Cost of Living","1","House of Commons","To ask the Secretary of State for Defence, what steps he is taking to support veterans with the cost of living.","false","Biography information for Andrew Bowie","West Aberdeenshire and Kincardine","Andrew Bowie","657"
"http://data.parliament.uk/resources/1722115","Ministry of Defence","false","2024-07-25","<p>There are no plans to review the closure of barracks identified as becoming surplus to military requirements under the Defence Estate Optimisation Portfolio, which are due to release enough land for over 32,000 new homes as well as supporting schools, offices, shops and parks.</p><p> </p><p>This includes Imphal Barracks which has been identified in the emerging City of York Local Plan to deliver over 750 new homes when it is due for disposal from 2030.</p><p> </p>","Liverpool Garston","Maria Eagle",,"2024-07-25T10:18:39.947Z","http://data.parliament.uk/resources/1722115/answer","Biography information for Maria Eagle","11","Defence","Defence","2024-07-18","Military Bases: Closures","1","House of Commons","To ask the Secretary of State for Defence, if he will review the proposed closure of (a) Imphal Barracks in York and (b) other barracks.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","631"
