"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/175865","Home Office","false","2015-02-03","<p>Information on the number of cases of female genital mutilation (FGM) that are reported to the police for investigation is not collated centrally.</p><p>The Government has consulted on the introduction of a new mandatory reporting duty to require professionals to report cases of FGM. The consultation sought views on how best to introduce this new duty, including what the sanctions should be for failure to report. The consultation closed on 12 January and we are carefully considering the responses. We will announce the results of the consultation shortly.</p><p> </p>",,"Lord Bates","HL4446","2015-02-03T15:22:15.697Z","http://data.parliament.uk/resources/175865/answer","Biography information for Lord Bates","1","Home Office","Home Office","2015-01-27","Female Genital Mutilation","2","House of Lords","To ask Her Majesty’s Government on average how many cases of female genital mutilation are reported to the police for investigation per day.","false","Biography information for Lord Blencathra",,"Lord Blencathra","HL4445"
"http://data.parliament.uk/resources/175866","Home Office","false","2015-02-03","<p>Information on the number of cases of female genital mutilation (FGM) that are reported to the police for investigation is not collated centrally.</p><p>The Government has consulted on the introduction of a new mandatory reporting duty to require professionals to report cases of FGM. The consultation sought views on how best to introduce this new duty, including what the sanctions should be for failure to report. The consultation closed on 12 January and we are carefully considering the responses. We will announce the results of the consultation shortly.</p><p> </p>",,"Lord Bates","HL4445","2015-02-03T15:22:15.82Z","http://data.parliament.uk/resources/175866/answer","Biography information for Lord Bates","1","Home Office","Home Office","2015-01-27","Female Genital Mutilation","2","House of Lords","To ask Her Majesty’s Government whether they intend to criminalise the failure to report a suspected case of female genital mutilation to the police.","false","Biography information for Lord Blencathra",,"Lord Blencathra","HL4446"
"http://data.parliament.uk/resources/175880","Department for Communities and Local Government","false","2015-02-03","<p>Homeless Link, who run StreetLink in partnership with St Mungos Broadway, provide regular updates on how the service is performing. Homeless Link work with local authorities and homelessness organisations to continue to improve the take-up of StreetLink nationally and the help it provides to enable rough sleepers to get back on their feet. Since it started in December 2012 Streetlink has made just under 23,000 rough sleeping referrals to councils to investigate, leading to 9,800 rough sleepers being found and connected with local services of which nearly 1,900 resulted in a specific housing outcome. The Government have increased spending to prevent and tackle rough sleeping and homelessness making over £500 million available, giving councils the funding and tools needed to take action against rough sleeping locally.</p><p> </p>",,"Lord Ahmad of Wimbledon",,"2015-02-03T15:19:43.687Z","http://data.parliament.uk/resources/175880/answer","Biography information for Lord Ahmad of Wimbledon","7","Communities and Local Government","Communities and Local Government","2015-01-27","Sleeping Rough","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Ahmad of Wimbledon on 21 January (HL4174), what assessment they have made of the rates of referrals by Street-Link leading to the accessing of services and to re-housing; and what plans they have to increase those rates.","false","Biography information for Lord Hylton",,"Lord Hylton","HL4460"
"http://data.parliament.uk/resources/175883","Department for Communities and Local Government","false","2015-02-03","<p>The Government has made available £145 million for London in 2015/16 for the Decent Homes Backlog Fund.</p><p>This funding has been devolved to the Greater London Authority, which has strategic responsibility for housing in London.</p><p>The Greater London Authority recently announced which boroughs have been awarded the funding. Their amounts are set out in the table below.</p><table><tbody><tr><td><p>Barking and Dagenham</p></td><td><p>£1,124,508</p></td></tr><tr><td><p>Camden</p></td><td><p>£26,299,627</p></td></tr><tr><td><p>Hackney</p></td><td><p>£3,159,962</p></td></tr><tr><td><p>Haringey</p></td><td><p>£11,270,130</p></td></tr><tr><td><p>Kingston upon Thames</p></td><td><p>£6,347,627</p></td></tr><tr><td><p>Lambeth</p></td><td><p>£23,283,562</p></td></tr><tr><td><p>Southwark</p></td><td><p>£53,035,851</p></td></tr><tr><td><p>Sutton</p></td><td><p>£7,202,328</p></td></tr><tr><td><p>Tower Hamlets</p></td><td><p>£13,270,443</p></td></tr><tr><td><p><strong>TOTAL</strong></p></td><td><p><strong>£144,944,038</strong></p></td></tr></tbody></table><p>All boroughs will need to have their grant claims independently verified. Service charges for leaseholders will be capped to £15,000 over five years for any work carried out using this funding.</p>",,"Lord Ahmad of Wimbledon",,"2015-02-03T15:23:10.88Z","http://data.parliament.uk/resources/175883/answer","Biography information for Lord Ahmad of Wimbledon","7","Communities and Local Government","Communities and Local Government","2015-01-27","Social Rented Housing: Greater London","2","House of Lords","To ask Her Majesty’s Government how much funding has been allocated to each London borough under the Decent Homes Backlog Funding initiative for 2015–16.","false","Biography information for Baroness King of Bow",,"Baroness King of Bow","HL4463"
"http://data.parliament.uk/resources/175884","Department for Communities and Local Government","false","2015-02-03","<p>Spending decisions for 2016-17 onwards are a matter for the next Spending Review.</p><p> </p><p>£1.6 billion worth of funding was awarded to local authorities to tackle their Decent Homes backlog in 2011-15. A further £165 million was awarded for year 2015-16.</p><p> </p><p>Since the abolition of the Housing Revenue Account subsidy system in April 2012, councils have greater freedoms including the retention of their full rental income. This means that all 167 council landlords in England have a long term, stable source of funding, which they can use to plan better to meet the needs of their tenants and local area. These councils have, on average, 15% more to spend on managing and maintaining their homes, including meeting the Decent Homes Standard, than under the previous system.</p>",,"Lord Ahmad of Wimbledon",,"2015-02-03T15:21:27.23Z","http://data.parliament.uk/resources/175884/answer","Biography information for Lord Ahmad of Wimbledon","7","Communities and Local Government","Communities and Local Government","2015-01-27","Social Rented Housing: Standards","2","House of Lords","To ask Her Majesty’s Government what plans they have to extend the Decent Homes Backlog Funding initiative beyond 2015–16.","false","Biography information for Baroness King of Bow",,"Baroness King of Bow","HL4464"
"http://data.parliament.uk/resources/175885","Department for Communities and Local Government","false","2015-02-03","<p>This Government has made it clear that no council should be sending tenants en masse to a different part of the country. We have strengthened the law so that when considering the suitability of location, housing authorities must now take account of the impact a change in location would have on individual households – including possible disruption to things like employment and schooling.</p><p>This Government has made more than £1 billion available over this spending round to prevent and tackle homelessness and support vulnerable households affected by welfare reform.</p><p>London Boroughs account for 93% of households provided with temporary accommodation in another district. London councils have previously said that the vast majority of out of borough placements are within London, or where that is not the case, are local to the placing Borough.</p><p>In that context, we have no current plans to commission research.</p><p> </p>",,"Lord Ahmad of Wimbledon",,"2015-02-03T15:18:36.817Z","http://data.parliament.uk/resources/175885/answer","Biography information for Lord Ahmad of Wimbledon","7","Communities and Local Government","Communities and Local Government","2015-01-27","Temporary Accommodation","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Ahmad of Wimbledon on 6 January (HL3874), whether they intend to commission research into the causes of homeless households being placed in temporary accommodation outside their home authority.","false","Biography information for Baroness King of Bow",,"Baroness King of Bow","HL4465"
"http://data.parliament.uk/resources/175886","Home Office","false","2015-02-02","<p>The Government has issued a surveillance camera code of practice under the Protection of Freedoms Act 2012. This sets out 12 guiding principles to be considered by any organisation using overt CCTV in public places in England and Wales. Those guiding principles include encouraging CCTV system operators to: work to relevant operational, technical and occupational standards; to use their systems in the most effective way to support public safety and law enforcement with the aim of processing images and information of evidential value, and; to review the use of such a CCTV system on a regular basis. To encourage compliance with the code of practice, we have appointed the Surveillance Camera Commissioner who has published a self assessment tool for CCTV operators and is finalising advice on a suite of standards which can be followed as good practice.</p><p> </p>",,"Lord Bates",,"2015-02-02T14:28:59.183Z","http://data.parliament.uk/resources/175886/answer","Biography information for Lord Bates","1","Home Office","Home Office","2015-01-27","CCTV","2","House of Lords","To ask Her Majesty’s Government what measures they plan to take to maximise the efficiency of closed-circuit television and to ensure public safety.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL4466"
"http://data.parliament.uk/resources/175895","Department for Communities and Local Government","false","2015-02-03","<p>There are no special planning provisions for locally-led garden cities. National planning policy requires local authorities to plan for the needs of their traveller communities in the same way as they are required to plan for the settled community.</p><p> </p>",,"Lord Ahmad of Wimbledon",,"2015-02-03T15:19:01.72Z","http://data.parliament.uk/resources/175895/answer","Biography information for Lord Ahmad of Wimbledon","7","Communities and Local Government","Communities and Local Government","2015-01-27","Travellers: Caravan Sites","2","House of Lords","To ask Her Majesty’s Government whether they will provide an assurance that the proposed garden cities will feature appropriate accommodation for caravan-dwelling Travellers.","false","Biography information for Lord Avebury",,"Lord Avebury","HL4475"
"http://data.parliament.uk/resources/175927","HM Treasury","false","2015-02-03","<p>The 31 January deadline for online filing of tax returns is well known among Self Assessment (SA) filers, more than two-thirds of whom are represented by agents. For the past three years, more than 90% of customers filed on time.</p><p> </p><p> </p><p> </p><p>HM Revenue and Customs (HMRC) uses a mixture of direct reminders and a multimedia proactive publicity campaign to raise awareness and encourage people to pay and file on time.</p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2015-02-03T13:58:29.03Z","http://data.parliament.uk/resources/175927/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2015-01-27","Self-assessment","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps HM Revenue and Customs has taken to encourage people to complete their tax returns by 31 January.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","222146"
"http://data.parliament.uk/resources/175928","HM Treasury","false","2015-02-03","<p>Around 300 trained guidance specialists will be working to deliver the Pension Wise service face-to-face and over the phone across the UK.</p><p> </p><p> </p><p> </p><p>Pension Wise telephone sessions will be delivered by the Pensions Advisory Service, based at its headquarters in London. Face to face sessions will be offered in selected Citizens Advice bureaux across the United Kingdom with the aim of providing good geographic coverage and ensuring the service is accessible across the UK.</p><p> </p><p> </p><p> </p><p>HMT is working with Citizens Advice Scotland and Citizens Advice Bureau Northern Ireland to finalise the number and location of Citizens Advice offices in Scotland and Northern Ireland which will be providing coverage for the Pension Wise service.</p><p> </p><p><strong> </strong></p><p> </p>","South Northamptonshire","Andrea Leadsom","222173","2015-02-03T17:46:48.937Z","http://data.parliament.uk/resources/175928/answer","Biography information for Andrea Leadsom","14","Treasury","Treasury","2015-01-27","Pensions: Advisory Services","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many trained staff delivering (a) face-to-face and (b) telephone guidance through the Government's Pension Wise scheme will be based in (i) England, (ii) Wales and (iii) Scotland.","false","Biography information for Cathy Jamieson","Kilmarnock and Loudoun","Cathy Jamieson","222172"
