"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1718558","Department for Work and Pensions","false","2024-05-22","<p>Depending on the circumstances, if the department accepts that a Universal Credit claim should not have been closed, the claim would be reopened. If there has been no change in the claimant’s circumstances, and no changes to any health conditions they have declared, the claim would be reinstated at the same rate of payment as before it was closed, including any additional allowances due to the claimants’ limited capability for work. There would be no need for a further Work Capability Assessment in this scenario. Being in receipt of Personal Independence Payment would have no bearing on this decision.</p>","Mid Sussex","Mims Davies","2024-05-22T16:01:02.827Z","http://data.parliament.uk/resources/1718558/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2024-05-15","Social Security Benefits: Medical Examinations","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether he has considered the potential merits of allowing claimants' limited capability for work status to be reinstated without further assessment when (a) they have had their Universal Credit claim closed through no fault of their own, (b) they are in receipt of Personal Independence Payment and (c) their condition has not changed.","false","Biography information for Emma Hardy","Kingston upon Hull West and Hessle","Emma Hardy","26581"
"http://data.parliament.uk/resources/1716125","Department for Work and Pensions","false","2024-05-15","<p>The Government is committed to continuously improving support for disabled people and people with health conditions, including through the Health Transformation Programme which is modernising Health and Disability benefit services to create a more efficient service and a improved claimant experience, reducing the time it takes to process a claim and improving trust in our services and decisions.</p><p><strong> </strong></p><p>The department has started to publish HTP management information (MI). On 19 December 2023, the department published the first in a new series; publication of this MI will continue quarterly in line with the PIP Official Statistics release schedule. This can be found <a href="https://www.gov.uk/government/publications/health-transformation-programme-management-information-to-january-2024/health-transformation-programme-management-information-to-january-2024" target="_blank">here.</a></p><p><strong> </strong></p><p>The Programme published its Evaluation Strategy on 25<sup>th</sup> May 2023 <a href="https://www.gov.uk/government/publications/health-transformation-programme-evaluation-strategy" target="_blank">here.</a></p><p> </p><p>The National Audit Office and the Public Accounts Committee published reports in 2023 on the Health Transformation Programme.</p><p><strong><em> </em></strong></p><p><a href="https://www.nao.org.uk/wp-content/uploads/2023/06/transforming-health-assessments-for-disability-benefits.pdf" target="_blank">Transforming health assessments for disability benefits (nao.org.uk)</a></p><p> </p><p><a href="https://committees.parliament.uk/publications/42331/documents/210440/default/" target="_blank">Revising health assessments for disability benefits (parliament.uk)</a></p>","Mid Sussex","Mims Davies","2024-05-15T15:33:50.31Z","http://data.parliament.uk/resources/1716125/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2024-05-07","Social Security Benefits: Medical Examinations","1","House of Commons","To ask the Secretary of State for Work and Pensions, what progress his Department has made on the Health Transformation Programme.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","24969"
"http://data.parliament.uk/resources/1644884","Department for Work and Pensions","false","2023-06-22","<p>Audio recording is now available for face-to-face and telephone assessments with all the department’s assessment providers. These arrangements are publicised on providers’ websites and in the assessment invitation letters to claimants. The department remains committed to offering audio recording on an opt-in basis, giving claimants the choice of having their assessment recorded.</p>",,"Viscount Younger of Leckie","2023-06-22T10:57:19.8Z","http://data.parliament.uk/resources/1644884/answer","Biography information for Viscount Younger of Leckie","29","Work and Pensions","Work and Pensions","2023-06-14","Social Security Benefits: Medical Examinations","2","House of Lords","To ask His Majesty's Government what progress they have made on their plans to audio-record all assessments for disability benefit by default.","false","Biography information for Lord Field of Birkenhead",,"Lord Field of Birkenhead","HL8488"
"http://data.parliament.uk/resources/1642800","Department for Work and Pensions","false","2023-06-14","<p>We are fully committed to supporting those with mental health conditions. The assessment of mental, cognitive, and intellectual function is an integral part of the assessment process.</p><p> </p><p>All healthcare professionals (HPs) undertaking assessments on behalf of the department must be registered practitioners who have undergone comprehensive training in the functional assessment of disability, and mental health conditions. HPs continue to keep this knowledge up to date through continuous professional development.</p><p> </p><p>In addition, mental health function champions support HPs by providing additional expertise about mental health, cognitive, developmental, and learning disabilities, and can be referred to at any time during the assessment process.</p>",,"Viscount Younger of Leckie","2023-06-14T11:01:59.243Z","http://data.parliament.uk/resources/1642800/answer","Biography information for Viscount Younger of Leckie","29","Work and Pensions","Work and Pensions","2023-06-07","Social Security Benefits: Medical Examinations","2","House of Lords","To ask His Majesty's Government what training in customer mental health they give to contractors providing assessments of benefits claimants.","false","Biography information for Baroness Browning",,"Baroness Browning","HL8277"
"http://data.parliament.uk/resources/1612761","Department for Work and Pensions","false","2023-04-25","<p>The department publishes <a href="https://www.gov.uk/government/publications/dwp-factual-medical-reports-guidance-for-healthcare-professionals/dwp-medical-factual-reports-a-guide-to-completion" target="_blank">guidance</a> for health professionals who have been asked to provide medical evidence for Personal Independence Payment assessments and Work Capability Assessments, on GOV.UK.</p>","Corby","Tom Pursglove","2023-04-25T10:05:48.037Z","http://data.parliament.uk/resources/1612761/answer","Biography information for Tom Pursglove","29","Work and Pensions","Work and Pensions","2023-04-20","Social Security Benefits: Medical Examinations","1","House of Commons","To ask the Secretary of State for Work and Pensions, what guidance is provided to health professionals who have been asked to provide medical evidence for (a) Personal Independence Payment assessments (b) Work Capability Assessments.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","181971"
"http://data.parliament.uk/resources/1611713","Department for Work and Pensions","false","2023-04-25","<p>This contract replaces an existing contract, which is coming to an end.</p><p> </p><p>The Health Transformation Programme is developing a new Health Assessment Service through our Health Transformation Area. This is a controlled safe environment where we can develop the service at small scale, exploring ideas from claimants, stakeholders and DWP staff. The healthcare professionals who deliver WCA and PIP assessments within the Health Transformation Area, are directly employed by the DWP.</p><p> </p><p>The new contract provides additional healthcare professionals, providing us with the flexibility to supplement the capacity as required to ensure we can continue to provide a stable service to meet the needs of claimants and to continue to test and build the new service.</p>","Corby","Tom Pursglove","2023-04-25T15:30:01.467Z","http://data.parliament.uk/resources/1611713/answer","Biography information for Tom Pursglove","29","Work and Pensions","Work and Pensions","2023-04-18","Social Security Benefits: Medical Examinations","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to his Department's prior information notice of 5 April on Additional Healthcare Capacity, reference 2023/S 000-009884, fow what reason additional capacity is required.","false","Biography information for David Linden","Glasgow East","David Linden","181257"
"http://data.parliament.uk/resources/1610241","Department for Work and Pensions","false","2023-04-19","<p>During 2024, the department intends to move to a new telephony platform and make enhancements to the Video Assessment application, bringing the ability to record all assessments.</p>","Corby","Tom Pursglove","2023-04-19T10:44:46.94Z","http://data.parliament.uk/resources/1610241/answer","Biography information for Tom Pursglove","29","Work and Pensions","Work and Pensions","2023-04-14","Social Security Benefits: Medical Examinations","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the policy paper entitled Transforming Support: The Health and Disability White Paper published on 15 March 2023, when his Department expects to complete its move to an IT system that will have the capability to record all assessments.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","180374"
"http://data.parliament.uk/resources/1549820","Department for Work and Pensions","false","2022-12-13","<p>All assessment providers are required to ensure that all health professionals (HP) carrying out assessments have sufficient training and knowledge of the clinical aspects and likely overall functional effects of a wide range of health conditions and impairments.</p><p> </p><p>To ensure a high standard is maintained the department has an Independent Audit function that continually monitors performance and provides feedback to providers. Audit refers to a comprehensive check of the elements of the assessment, including the evidence collection, further evidence provided, and the assessment report completed by the HP. The check is completed against a set of guidelines to ensure a consistent approach is taken. This ensures that assessment reports are fit for purpose, clinically justified and sound, and provide sufficient information for the department to make an informed decision on entitlement to benefit.</p><p> </p><p>Providers work with the department to continuously improve assessment quality through a range of measures including audit procedures. We also measure the adequacy of HP training through customer satisfaction surveys undertaken by independent third parties. All providers have consistently exceeded their customer satisfaction targets of 90% for Personal Independence Payment and 92% for the Work Capability Assessment.</p><p> </p>","Corby","Tom Pursglove","2022-12-13T12:31:00.69Z","http://data.parliament.uk/resources/1549820/answer","Biography information for Tom Pursglove","29","Work and Pensions","Work and Pensions","2022-12-08","Social Security Benefits: Medical Examinations","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the adequacy of training provided to assessors who consider Personal Independence Payments and the Work Capability Assessments for disabled claimants.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","106417"
"http://data.parliament.uk/resources/1542986","Department for Work and Pensions","false","2022-11-21","<p>The information requested is not available. We have a stringent performance management regime which includes Department for Work and Pensions (DWP) performance managers attending assessment centres; however, data for such visits is not retained.</p><p> </p><p>Provider performance is measured across a range of service level agreements setting out the department's expectations for service delivery. These include quality, performance delivery targets and customer experience.</p><p> </p><p>Independent Audit is one of the department’s tools to measure quality for performance management purposes. It is a self-contained team comprising of experienced health professional assessors who review a sample of assessment reports on a monthly basis to determine their quality. This helps ensure that assessment reports are fit for purpose, clinically justified, and provide sufficient information for the department to make a reasonable decision on entitlement to benefit. It is not an audit of the assessment provider as a whole.</p><p> </p><p> </p>","Corby","Tom Pursglove","2022-11-21T17:08:36.137Z","http://data.parliament.uk/resources/1542986/answer","Biography information for Tom Pursglove","29","Work and Pensions","Work and Pensions","2022-11-16","Social Security Benefits: Medical Examinations","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to his Answer of 7 November 2022 to Question 80819, how many times his Department visited assessment centres to help audit the performance of providers in each year from 2015 to 2022.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","88965"
"http://data.parliament.uk/resources/1542987","Department for Work and Pensions","false","2022-11-21","<p>We currently have no plans to publish the last audit results for Capita and Independent Assessment Services (IAS).</p><p>Referring to our previous answer to PQ80819, audit refers to a comprehensive check of the elements of the assessment, including the evidence collection, further evidence provided, and the assessment report completed by the health professional. It is not an audit of the assessment provider.</p><p>Provider performance is measured across a range of service level agreements (SLA) setting out the department's expectations for service delivery. These include quality, performance delivery targets and customer experience.</p><p>The monthly quality audit performance against the SLA target for Capita and IAS has already been published for January 2014 to April 2022 as part of the answer to <a href="https://questions-statements.parliament.uk/written-questions/detail/2022-06-27/26035" target="_blank">PQ26035</a>.</p>","Corby","Tom Pursglove","2022-11-21T17:04:25.207Z","http://data.parliament.uk/resources/1542987/answer","Biography information for Tom Pursglove","29","Work and Pensions","Work and Pensions","2022-11-16","Social Security Benefits: Medical Examinations","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to his Answer of 7 November 2022 to Question 80819 on Social Security Benefits: Medical Examinations, if he will publish the results of the last audit of Health Assessors; Capita and Independent Assessment Services.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","88966"
