"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1001914","Ministry of Justice","false","2018-11-21","<p>As set out on the 26 June at the Justice Select Committee and in the 2017 manifesto, we remain committed to building up to 10,000 modern and decent prison places to replace old, expensive and unsuitable accommodation. We will deliver this through a combination of both new prisons and the reconfiguration of existing establishments, to enable governors to achieve better outcomes.</p><p> </p><p>While our ambition remains the same, the way that we will deliver this programme has changed meaning that a direct comparison to the £1.3 billion figure is not appropriate. As the Chancellor set out in the budget on 30 October, we now intend to build the first two prisons through public capital at Wellingborough, which is due to open in 2021 and Glen Parva, which we expect to open in 2022 and we continue to explore funding options for the remaining prison places. We are planning to launch a competition later this year to establish a framework from which the operators of the new prisons will be chosen.</p>","Penrith and The Border","Rory Stewart",,"2018-11-21T17:28:52.527Z",,"http://data.parliament.uk/resources/1001914/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1001914/answer",,,"http://data.parliament.uk/resources/1001914/answer",,,,,"54","Justice","Justice","2018-11-05","Prisons: Capital Investment","1","House of Commons","To ask the Secretary of State for Justice, to which programmes the £1.3 billion of capital spending on prisons announced following the 2015 spending review has been allocated.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","188115"
"http://data.parliament.uk/resources/1001952","Ministry of Justice","false","2018-11-16","<p>The Government is committed, as set out on the 26 June at the Justice Select Committee and in the 2017 manifesto, to building up to 10,000 modern and decent prison places to replace old, expensive and unsuitable accommodation. This was reaffirmed by the Chancellor in the 2018 Budget, committing the Government to delivering the first two new prisons at Wellingborough and Glen Parva through public capital. Funding routes will be explored, including through private investment, for the delivery of the remaining prison places. The financing models, timetable and costs for these will be dependent on the relevant value for money and affordability tests, planning permissions and commercial negotiations.</p><p> </p><p>We believe in a balanced approach to custodial services provision, which includes a mix of public, voluntary and private sector involvement. This approach has been shown to work, providing excellent services for the public and value for money for taxpayers.</p>","Penrith and The Border","Rory Stewart",,"2018-11-16T14:51:39.76Z",,"http://data.parliament.uk/resources/1001952/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1001952/answer",,,"http://data.parliament.uk/resources/1001952/answer",,,,,"54","Justice","Justice","2018-11-05","Prisons: Private Sector","1","House of Commons","To ask the Secretary of State for Justice, whether his Department plans to increase the number of private prisons.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","188131"
"http://data.parliament.uk/resources/1001990","Ministry of Justice","false","2018-11-19","<p>There was no formal consultation with members of the legal profession or the Judiciary as part of the review of the civil legal aid means test threshold in 2009 and the criminal legal aid means test threshold in 2008 or subsequently.</p><p> </p><p>We are currently reviewing the changes made to legal aid as part of the Post-Implementation Review of the Legal Aid, Sentencing, and Punishment of Offenders (LASPO) Act 2012 and have engaged with over 80 organisations as part of the evidence gathering process. We will use all the evidence we receive as part of our wider work to establish how best we can empower people to resolve their problems in a modern justice system.</p>","South East Cambridgeshire","Lucy Frazer",,"2018-11-19T15:03:40.18Z",,"http://data.parliament.uk/resources/1001990/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1001990/answer",,,"http://data.parliament.uk/resources/1001990/answer",,,,,"54","Justice","Justice","2018-11-05","Legal Aid Scheme","1","House of Commons","To ask the Secretary of State for Justice, whether members of the legal profession and the judiciary were (a) consulted as part of the review of the (i) civil legal aid means test threshold in 2008 and (ii) criminal legal aid means test threshold in 2009 and (b) consulted when the government has evaluated the legal aid means test thresholds since those dates.","false","Biography information for Bambos Charalambous","Enfield, Southgate","Bambos Charalambous","188144"
"http://data.parliament.uk/resources/1001991","Ministry of Justice","false","2018-11-19","<p>We are currently reviewing the changes made to legal aid as part of the Post-Implementation Review of the Legal Aid, Sentencing, and Punishment of Offenders (LASPO) Act 2012 and have engaged with over 80 organisations as part of the evidence gathering process. We will use all the evidence we receive as part of our wider work to establish how best we can empower people to resolve their problems in a modern justice system.</p><p> </p><p>Unrepresented parties have always been a feature of the civil and family justice system. Since 2015, the Government has invested £5 million of funding to support litigants in person through a range of measures designed to provide additional information, support and guidance.</p>","South East Cambridgeshire","Lucy Frazer",,"2018-11-19T17:00:30.383Z",,"http://data.parliament.uk/resources/1001991/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1001991/answer",,,"http://data.parliament.uk/resources/1001991/answer",,,,,"54","Justice","Justice","2018-11-05","Legal Aid Scheme","1","House of Commons","To ask the Secretary of State for Justice, what estimate the Government has made of the cost to the Ministry of Justice budget of the increased number of litigants in person as a result of the means test threshold not being uprated in line with inflation in (a) civil legal aid since 2008 and (b) criminal legal aid since 2009.","false","Biography information for Bambos Charalambous","Enfield, Southgate","Bambos Charalambous","188145"
"http://data.parliament.uk/resources/1001993","Ministry of Justice","false","2018-11-15","<p>The Government has always been clear that publicly-funded immigration legal advice is available for individuals identified as potential victims of trafficking or modern slavery.</p><p> </p><p>There is specific legal aid provision for victims of modern slavery and human trafficking for immigration advice and representation, including assistance with applications for leave to enter or remain, subject to means and merits.</p><p> </p><p>However, advice on whether to enter the National Referral Mechanism, such as that provided by a first responder or local authority, would not be within the scope of legal aid funding.</p>","South East Cambridgeshire","Lucy Frazer",,"2018-11-15T17:36:09.14Z",,"http://data.parliament.uk/resources/1001993/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1001993/answer",,,"http://data.parliament.uk/resources/1001993/answer",,,,,"54","Justice","Justice","2018-11-05","Legal Aid Scheme: Human Trafficking","1","House of Commons","To ask the Secretary of State for Justice,  what assessment he has made of the potential merits of providing providing legal aid support to potentially trafficked people to ensure that they are able to make an informed decision on whether to enter the National Referral Mechanism.","false","Biography information for Bambos Charalambous","Enfield, Southgate","Bambos Charalambous","188147"
"http://data.parliament.uk/resources/1002008","Ministry of Justice","false","2018-11-16","<p>I refer the Hon. Member to the answer I gave on 5 November 2018 to question 188251.</p>","South East Cambridgeshire","Lucy Frazer",,"2018-11-16T14:40:04.367Z",,"http://data.parliament.uk/resources/1002008/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1002008/answer",,,"http://data.parliament.uk/resources/1002008/answer",,,,,"54","Justice","Justice","2018-11-05","Legal Aid Scheme: Human Trafficking","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the potential merits of providing providing legal aid support to potentially trafficked people to ensure that they are able to make an informed decision on whether to enter the National Referral Mechanism.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","188151"
"http://data.parliament.uk/resources/1002114","Ministry of Justice","false","2018-11-15","<p>The Ministry of Justice does not hold information about expenditure by other Government departments or state bodies on legal representation at inquests. Any expenditure by the Ministry of Justice on legal representation at inquests would not be separately recorded from other expenditure on legal costs.</p>","South East Cambridgeshire","Lucy Frazer","185682","2018-11-15T17:33:02.177Z",,"http://data.parliament.uk/resources/1002114/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1002114/answer",,,"http://data.parliament.uk/resources/1002114/answer",,,,,"54","Justice","Justice","2018-11-05","Coroners: Legal Aid Scheme","1","House of Commons","To ask the Secretary of State for Justice, what estimate he has made of the spend by (a) each Government department and (b) the Government on legal representation at inquests in each year since 2012.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","188193"
"http://data.parliament.uk/resources/1002115","Ministry of Justice","true","2018-11-14","<p>The information requested is provided in the attached table. As per the answer to PQ 184996, please note that offenders may appear both within the caseload figures of court orders (including community orders and suspended sentence orders), and post-release supervision.</p><p> </p><p>The National Probation Service and Community Rehabilitation Companies work closely with other agencies to support offenders in the community. When an offender being supervised by Probation dies, the Probation provider must examine the circumstances of the death and identify areas to improve practice. While we work extremely closely with each offender before and after release to help them find the support they need, we do not have sole responsibility for caring for these offenders. We are clear, however, that they should receive the same level of care as other members of the public.</p>","Penrith and The Border","Rory Stewart",,"2018-11-14T17:01:11.393Z","2018-11-21T11:59:57.143Z","http://data.parliament.uk/resources/1002115/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1002115/answer","PQ 188194 - table.xlsx","PQ188194 - Table","http://data.parliament.uk/resources/1002115/answer","Penrith and The Border","Rory Stewart","http://data.parliament.uk/resources/1002115/answer/previousversion/84891","Biography information for Rory Stewart","54","Justice","Justice","2018-11-05","Probation: Death","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 1 November 2018 to Question 184996 on Probation: Death, if he will provide that information for each year since 2010.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","188194"
"http://data.parliament.uk/resources/1002120","Ministry of Justice","false","2018-11-16","<p>This is a devolved issue and is therefore the responsibility of the Scottish Government.</p>","Penrith and The Border","Rory Stewart",,"2018-11-16T14:53:20.61Z",,"http://data.parliament.uk/resources/1002120/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1002120/answer",,,"http://data.parliament.uk/resources/1002120/answer",,,,,"54","Justice","Justice","2018-11-05","Accidents: Scotland","1","House of Commons","To ask the Secretary of State for Justice, which organisation (a) undertook investigations and (b) ensured mandatory compliance with Article 2 of the European Convention on Human Rights before the establishment of the Fatal Accident and Sudden Deaths (Scotland) Act 2016.","false","Biography information for Martin Docherty-Hughes","West Dunbartonshire","Martin Docherty-Hughes","188199"
"http://data.parliament.uk/resources/1002168","Ministry of Justice","false","2018-11-14","<p>Any sexual assault that takes place in prison is deplorable, and all reported incidents are referred to the police for investigation. In 2017 less than 1.3% of all reported assaults on prisoners were sexual assaults. We are committed to reducing violence in prison and we encourage prisoners to report assaults, so that we can take action against perpetrators and support victims. The most important support that we can provide is to ensure that all allegations are taken seriously and investigated thoroughly, and that appropriate action is taken if they are proven.</p><p> </p><p>The nature of any further support provided will depend on the circumstances of the case and the prisoner’s preferences, as well as an assessment of the risk of repeat victimisation. At its most straightforward this involves ensuring that further contact between person reporting the assault and the alleged perpetrator is prevented. Where this involves moving one or more prisoners between wings or prisons, it must not be to the reporter’s detriment. Ongoing support may include increased supervision of the reporter by prison staff, who may also work with them to build their sense of security and to restore their confidence. We expect our new key workers to play a growing role in work such as this. Finally, it may also include referral to other sources of help, such as peer supporters, healthcare staff, or more specialist support services from outside the prison.</p>","Penrith and The Border","Rory Stewart",,"2018-11-14T16:58:11.947Z",,"http://data.parliament.uk/resources/1002168/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1002168/answer",,,"http://data.parliament.uk/resources/1002168/answer",,,,,"54","Justice","Justice","2018-11-05","Prisons: Sexual Offences","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 25 October to Question 182159 on Prisons: Sexual Offences, what support his Department provides to prisoners who report sexual assault.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","188214"
