"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/671759","Department of Health","false","2017-01-16","<p>NHS England is currently in the process of tendering for a veterans mental health service to begin in April 2017. The service will offer consistent support across England for both veterans and serving personnel on a pathway to leave the service and build on the veterans mental health services already in place following the Fighting Fit report by my hon. Friend the Member for South West Wiltshire (Dr Andrew Murrison).</p>","Warrington South","David Mowat","2017-01-16T17:11:25.783Z","http://data.parliament.uk/resources/671759/answer","Biography information for David Mowat","17","Health","Health","2017-01-11","Mental Health Services: Veterans","1","House of Commons","To ask the Secretary of State for Health, what additional support services his Department is planning to provide for veterans with mental health problems from April 2017.","false","Biography information for Mr Mark Prisk","Hertford and Stortford","Mr Mark Prisk","59557"
"http://data.parliament.uk/resources/671760","Department of Health","false","2017-01-16","<p>The Department does not assess services provided by the voluntary sector.</p>","Warrington South","David Mowat","2017-01-16T16:15:01.61Z","http://data.parliament.uk/resources/671760/answer","Biography information for David Mowat","17","Health","Health","2017-01-11","Mental Health Services: Veterans","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the standard and availability of support for veterans with mental health problems provided by the voluntary sector.","false","Biography information for Mr Mark Prisk","Hertford and Stortford","Mr Mark Prisk","59555"
"http://data.parliament.uk/resources/671761","Department of Health","false","2017-01-19","<p>The Department takes advice on all aspects of screening from the independent UK National Screening Committee (UK NSC). The UK NSC is currently reviewing its recommendation on antenatal screening for Group B Streptococcus carriage as part of its three yearly review cycle. A public consultation is currently open and will be closing on 25 January. The UK NSC will consider the evidence and consultation responses at its meeting in February 2017.</p>","Ludlow","Mr Philip Dunne","2017-01-19T14:18:56.633Z","http://data.parliament.uk/resources/671761/answer","Biography information for Philip Dunne","17","Health","Health","2017-01-11","Pregnancy: Streptococcus","1","House of Commons","To ask the Secretary of State for Health, if his Department will take steps to make group B streptococcus screening routinely available to all pregnant women.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","59548"
"http://data.parliament.uk/resources/671762","Department of Health","false","2017-01-19","<p>Proposals have been published for all 44 Sustainability Transformation Plans (STPs) covering every part of England.</p><p> </p><p>STPs evolved during last year and will continue to do so as each local area discusses the thinking with staff, patients and local people. These conversations are still taking place and STPs will continue to evolve to reflect them.</p>","Warrington South","David Mowat","2017-01-19T11:49:48.953Z","http://data.parliament.uk/resources/671762/answer","Biography information for David Mowat","17","Health","Health","2017-01-11","NHS: Reorganisation","1","House of Commons","To ask the Secretary of State for Health, what progress there has been to date on the development of sustainability and transformation plans; and if he will make a statement.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","59549"
"http://data.parliament.uk/resources/671763","Department of Health","false","2017-01-19","<p>Sustainability and Transformation Plans (STPs) continue to develop, as each local area discusses their proposals with staff, patients and local people.</p><p> </p><p>As a result, it is not possible to develop an aggregate total for the total level of capital funding requested to deliver the STPs.</p>","Warrington South","David Mowat","2017-01-19T11:48:14.657Z","http://data.parliament.uk/resources/671763/answer","Biography information for David Mowat","17","Health","Health","2017-01-11","NHS: Reorganisation","1","House of Commons","To ask the Secretary of State for Health, what total level of capital funding is requested in the 44 sustainability and transformation plans for the delivery of those plans.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","59550"
"http://data.parliament.uk/resources/671764","Department of Health","false","2017-01-16","<p>The Department has received no such representations from NHS England.</p><p> </p><p>My Rt. Hon. Friend the Secretary of State confirmed on 11 January 2017, Official Report, column 352, that he remained committed to maintaining the four hour accident and emergency (A&amp;E) standard for those attending A&amp;E.</p>","Ludlow","Mr Philip Dunne","2017-01-16T17:29:36.203Z","http://data.parliament.uk/resources/671764/answer","Biography information for Philip Dunne","17","Health","Health","2017-01-11","Accident and Emergency Departments","1","House of Commons","To ask the Secretary of State for Health, what representations he has received from NHS England on changing the four-hour accident and emergency waiting target.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","59561"
"http://data.parliament.uk/resources/671765","Department of Health","false","2017-01-16","<p>The proportion of patients who have attended accident and emergency (A&amp;E) departments because they have been unable to get a timely appointment with their general practitioner (GP) is not held centrally.</p><p> </p><p>The Government is committed to improving access to GP services. By 2020, everyone will be able to access routine GP appointments at evenings and weekends. 17 million patients have already benefitted from extended access to GP appointments at evenings and weekends through the GP Access Fund.</p>","Warrington South","David Mowat","2017-01-16T17:13:08.153Z","http://data.parliament.uk/resources/671765/answer","Biography information for David Mowat","17","Health","Health","2017-01-11","Accident and Emergency Departments","1","House of Commons","To ask the Secretary of State for Health, what proportion of patients have attended accident and emergency departments because they have been unable to get a timely appointment with their GP in each of the last three years.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","59562"
"http://data.parliament.uk/resources/671766","Department of Health","false","2017-01-16","<p>The Department has received advice from external professional advisers on the potential sale of a stake in NHS Professionals Ltd, announced on 17 November 2016. In line with standard commercial procurement practice, the information requested cannot be released as it is commercially sensitive.</p>","Ludlow","Mr Philip Dunne","2017-01-16T16:18:45.343Z","http://data.parliament.uk/resources/671766/answer","Biography information for Philip Dunne","17","Health","Health","2017-01-11","NHS Professionals","1","House of Commons","To ask the Secretary of State for Health, if he will publish the advice his Department has received on privatising NHS Professionals.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","59563"
"http://data.parliament.uk/resources/671767","Department of Health","false","2017-01-16","<p>Following a national engagement exercise during 2016 on mental health services for veterans, NHS England commissioned a pathfinder transition, intervention and liaison mental health service for armed forces serving personnel approaching discharge and after discharge.</p><p> </p><p>The service has been launched and is a joint initiative between the National Health Service and the Ministry of Defence and will run until the end of March 2017. The evidence from this service will help to shape the service specification from April 2017.</p>","Warrington South","David Mowat","2017-01-16T16:09:54.3Z","http://data.parliament.uk/resources/671767/answer","Biography information for David Mowat","17","Health","Health","2017-01-11","Mental Health Services: Veterans","1","House of Commons","To ask the Secretary of State for Health, what progress has been made in the joint commissioning of services to support former service personnel with mental health problems.","false","Biography information for Mr Mark Prisk","Hertford and Stortford","Mr Mark Prisk","59556"
"http://data.parliament.uk/resources/671768","Department of Health","false","2017-01-16","<p>Capita has made NHS England aware of a number of issues involving the National Dental Performers List process. Immediate action has been taken to put in place plans to recover the services.</p>","Warrington South","David Mowat","2017-01-16T16:16:37.997Z","http://data.parliament.uk/resources/671768/answer","Biography information for David Mowat","17","Health","Health","2017-01-11","Capita: Dental Services","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of Capita's performance in processing dental performer list applications for newly qualified dentists; and if he will make a statement.","false","Biography information for Andrew Selous","South West Bedfordshire","Andrew Selous","59559"
