"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/224130","Department for Culture Media and Sport","false","2015-03-05","<p>The report was a useful contribution to the debate around the value of culture, and the Department is considering the report with interest.</p>","Wantage","Mr Edward Vaizey","2015-03-05T11:05:44.31Z",,"http://data.parliament.uk/resources/224130/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/224130/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2015-02-27","Culture","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, if he will make an assessment of the consequences for his Department's policies of the conclusions of Enriching Britain: Culture, creativity and growth, published by the University of Warwick on 17 February 2015.","false","Biography information for Sir Chris Bryant","Rhondda","Chris Bryant","225719"
"http://data.parliament.uk/resources/224131","Department for Culture Media and Sport","false","2015-03-05","<p>The ECORYS literature review commissioned by the DCMS, on the local economic impacts from cultural sector investments, will be published shortly.</p>","Wantage","Mr Edward Vaizey","2015-03-05T11:06:45.043Z",,"http://data.parliament.uk/resources/224131/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/224131/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2015-02-27","ECORYS","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, pursuant to the Answer of 16 February 2015 to Question 223127, whether the ECORYS review will be published before 10 May 2015.","false","Biography information for Sir Chris Bryant","Rhondda","Chris Bryant","225720"
"http://data.parliament.uk/resources/224132","Department for Culture Media and Sport","false","2015-03-12","<p><strong>​</strong>The Department is currently recruiting to fill 44 current and imminent vacancies on the Public Boards for which it is responsible. There are no current plans to fill Board vacancies on VisitEngland or Horniman Public Museum and Gardens. The Department is currently discussing board vacancies with Visit Britain.</p>","Maidstone and The Weald","Mrs Helen Grant","2015-03-12T09:05:37.983Z",,"http://data.parliament.uk/resources/224132/answer","Biography information for Mrs Helen Grant","http://data.parliament.uk/resources/224132/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2015-02-27","Public Appointments","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, pursuant to the Answers of 23 February 2015 to Questions 223627 and 223628, how many vacancies there are on posts for trustees and on executive boards for which he has responsibility; and what steps he is taking to fill vacancies on (a) VisitBritain, (b) VisitEngland, (c) the Horniman Public Museum and Public Park Trust and (d) other bodies.","false","Biography information for Sir Chris Bryant","Rhondda","Chris Bryant","225721"
"http://data.parliament.uk/resources/224133","Department for Culture Media and Sport","false","2015-03-05","<p>Superfast Broadband will be available to 95% of UK homes and businesses by 2017.</p><p> </p><p>The remaining 5% (approx. 1.5 million premises) are dispersed across 70% of the UK geography. They are in a mix of locations, with differing topographies, population densities and with different proximity to existing broadband networks. Approximately 1% (i.e. 20% of the final 5%) are in urban areas.</p><p> </p><p>Our understanding of the exact location of these premises is improving as the rollout of Phase 1 and 2 of the programme progresses. Each local broadband project has published maps and postcode checkers showing the location of the current roll-out plans, thereby indicating the remaining areas which are not within current coverage plans.<strong> </strong></p><p> </p><p>More information on the Market Test Pilots that the Government has commissioned to test solutions for bringing superfast broadband to these locations can be found at the following link: <a href="https://www.gov.uk/government/publications/superfast-broadband-programme-phase-3" target="_blank">https://www.gov.uk/government/publications/superfast-broadband-programme-phase-3</a></p>","Wantage","Mr Edward Vaizey","2015-03-05T15:59:46.117Z",,"http://data.parliament.uk/resources/224133/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/224133/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2015-02-27","Broadband: Urban Areas","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, pursuant to the Answer of 10 February 2015 to Question 223017, if he will publish his Department's analysis of the geographic location of the final five per cent of premises not covered by the superfast roll-out programme.","false","Biography information for Sir Chris Bryant","Rhondda","Chris Bryant","225722"
"http://data.parliament.uk/resources/224134","Department for Culture Media and Sport","false","2015-03-05","<p>The Government will have provided more than £400 million for music and cultural education programmes over the life of this parliament. The Department for Culture, Media and Sport, the Department for Education and Arts Council England (ACE) have worked together to increase the opportunities and support for any young person who wants to get involved with the arts. This includes the creation of a National Youth Dance Company, a Museums and Schools programme and the In Harmony programme which inspires and transforms the lives of children through community-based orchestral music-making in areas of exceptional deprivation.</p><p> </p><p>In January we announced £130,000 of funding for the Sorrell Foundation’s National Art and Design Saturday Clubs to support their expansion. These clubs provide 14- to 16-year-olds with the opportunity to participate for free in inspiring art classes every Saturday morning at local art and design colleges or universities. In addition, ACE National Portfolio Organisations help to promote reading by children and young people through the Reading Agency and Booktrust.</p><p> </p><p> </p><p>Sport England’s Satellite Clubs and Sportivate are ‘early interventions,’ getting young people playing sport at a time when they develop a sporting habit for life (14-25). A central part of its 2012-17 Youth and Community Strategy is committed to getting more young people playing sport regularly, and Sport England is investing almost £450 million to achieve this. The government is also currently funding the School Games programme (£150m from 2012 to 2016) and the PE and Sports Premium (£150m per year).</p>","Maidstone and The Weald","Mrs Helen Grant","2015-03-05T11:09:05.447Z",,"http://data.parliament.uk/resources/224134/answer","Biography information for Mrs Helen Grant","http://data.parliament.uk/resources/224134/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2015-02-27","Leisure: Children","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, pursuant to the Answer of 11 February 2015 to Question 223128, which of his Department's programmes fund early intervention in promoting (a) reading, (b) arts participation, (c) sports participation and (d) experiencing the arts.","false","Biography information for Sir Chris Bryant","Rhondda","Chris Bryant","225723"
"http://data.parliament.uk/resources/224135","Department for Culture Media and Sport","false","2015-03-06","<p>My Right Hon Friend the Secretary of State will happily consider any meeting request made in the normal fashion.</p>","Maidstone and The Weald","Mrs Helen Grant","2015-03-06T09:36:39.343Z",,"http://data.parliament.uk/resources/224135/answer","Biography information for Mrs Helen Grant","http://data.parliament.uk/resources/224135/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2015-02-27","Non-departmental Public Bodies","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, pursuant to the Answer of 9 February 2015 to Question 223139, if he will discuss his Department's policies with the (a) Early Intervention Foundation and (b) Centre for Ageing Better.","false","Biography information for Sir Chris Bryant","Rhondda","Chris Bryant","225696"
"http://data.parliament.uk/resources/224136","Department for Culture Media and Sport","false","2015-03-05","<p>The DCMS has no specific plans to make an assessment of the work of the President's Committee on the Arts and the Humanities. However, a report published in May 2011 by the President’s Committee on the Arts- Arts Education: Winning America’s Future Through Creative Schools was identified and reviewed as part of the independent report on cultural education that was commissioned by the Department for Education and the Department for Culture, Media and Sport.</p>","Wantage","Mr Edward Vaizey","2015-03-05T11:04:42.327Z",,"http://data.parliament.uk/resources/224136/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/224136/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2015-02-27","US President's Committee on the Arts and the Humanities","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, if he will make an assessment of the implications for his Department's policies of the work of the US President's Committee on the Arts and the Humanities.","false","Biography information for Sir Chris Bryant","Rhondda","Chris Bryant","225695"
"http://data.parliament.uk/resources/224137","Department for Culture Media and Sport","false","2015-03-05","<p>The DCMS plans to publish this shortly.</p>","Wantage","Mr Edward Vaizey","2015-03-05T16:01:21.67Z",,"http://data.parliament.uk/resources/224137/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/224137/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2015-02-27","Mobile Phones","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, pursuant to the Answer of 10 February 2015 to Question 223187, whether he plans to publish the response to the consultation before 10 May 2015.","false","Biography information for Sir Chris Bryant","Rhondda","Chris Bryant","225727"
"http://data.parliament.uk/resources/224138","Department for Culture Media and Sport","true","2015-03-05","<p>Policy officials published the Impact Assessment under the<ins class="ministerial"> Secretary of State's</ins> <del class="ministerial">Minister’s</del> name. Once the oversight became clear at Committee Stage of the Infrastructure Bill on 15<sup>th </sup>January 2015, the Department acted immediately to rectify this and published the document on the 16<sup>th</sup> January 2015.</p>","Wantage","Mr Edward Vaizey","2015-03-05T16:33:03.13Z","2015-03-09T10:04:04.04Z","http://data.parliament.uk/resources/224138/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/224138/answer","Wantage","Mr Edward Vaizey","http://data.parliament.uk/resources/224138/answer/previousversion/48143","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2015-02-27","Telecommunications","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, pursuant to the Answer of 23 February 2015 to Question 223733 on telecommunications, who made the oversight referred to in that Answer; and when and by whom that oversight was discovered.","false","Biography information for Sir Chris Bryant","Rhondda","Chris Bryant","225728"
"http://data.parliament.uk/resources/224139","Department for Culture Media and Sport","false","2015-03-05","<p>The Department for Culture, Media and Sport published a consultation on the reform of the Electronic Communications Code on 26 February 2015 which can be found on the Government’s website. The consultation will last for a period of 9 weeks, closing on 30 April 2015.</p>","Wantage","Mr Edward Vaizey","2015-03-05T16:33:49.67Z",,"http://data.parliament.uk/resources/224139/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/224139/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2015-02-27","Telecommunications","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, pursuant to the Answer of 10 February 2015 to Question 223055, whether he plans to open the consultation exercise on the reform of the Electronic Communications Code before 7 May 2015.","false","Biography information for Sir Chris Bryant","Rhondda","Chris Bryant","225729"
