"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/173344","Department for Business, Innovation and Skills","false","2015-01-19","<p>As of 31st December 2014, 6,351 start-up loans with a value of £34.8 million have been drawn down by black and minority ethnic people. This equates to 25% of the total lent under the programme.</p><p> </p>","West Suffolk","Matthew Hancock",,"2015-01-19T11:57:55.5Z","http://data.parliament.uk/resources/173344/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/173344/answer",,,"http://data.parliament.uk/resources/173344/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-13","New Businesses: Government Assistance","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many and what proportion of start-up loans have been taken up by black and minority ethnic people in the last five years.","false","Biography information for Rehman Chishti","Gillingham and Rainham","Rehman Chishti","220513"
"http://data.parliament.uk/resources/173349","Department for Business, Innovation and Skills","false","2015-01-19","<p>Information on the number of Higher Apprenticeship starts in England by Level and Parliamentary Constituency is attached.</p><p> </p><p> </p><p> </p><p>Although level 4 and 5 apprenticeships were available in all three years, level 6 and 7 apprenticeships were only enabled by legislation from April 2013. Official apprenticeship data provides complete information for government-funded apprenticeships and this shows that there were no starts on the four available level 6 apprenticeships during the 2013/14 academic year.</p><p> </p>","Grantham and Stamford","Nick Boles","220668 ; 220669","2015-01-19T15:04:44.453Z","http://data.parliament.uk/resources/173349/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/173349/answer","220669 (769)  Higher App Starts by Parliamentary Constituency and Level.xlsx","Higher Apprenticeship Programme Starts ","http://data.parliament.uk/resources/173349/answer","Grantham and Stamford","Nick Boles","http://data.parliament.uk/resources/173349/answer/previousversion/38901","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-13","Apprentices","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many students started a level 4 apprenticeship in (a) 2013-14, (b) 2012-13 and (c) 2011-12 in each parliamentary constituency.","false","Biography information for Mr John Denham","Southampton, Itchen","Mr John Denham","220667"
"http://data.parliament.uk/resources/173350","Department for Business, Innovation and Skills","false","2015-01-19","<p>Information on the number of Higher Apprenticeship starts in England by Level and Parliamentary Constituency is attached.</p><p> </p><p> </p><p> </p><p>Although level 4 and 5 apprenticeships were available in all three years, level 6 and 7 apprenticeships were only enabled by legislation from April 2013. Official apprenticeship data provides complete information for government-funded apprenticeships and this shows that there were no starts on the four available level 6 apprenticeships during the 2013/14 academic year.</p><p> </p>","Grantham and Stamford","Nick Boles","220667 ; 220669","2015-01-19T15:04:44.53Z","http://data.parliament.uk/resources/173350/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/173350/answer","220669 (769)  Higher App Starts by Parliamentary Constituency and Level.xlsx","Higher Apprenticeship Programme Starts ","http://data.parliament.uk/resources/173350/answer","Grantham and Stamford","Nick Boles","http://data.parliament.uk/resources/173350/answer/previousversion/38900","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-13","Apprentices","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many students started a level 5 apprenticeship in (a) 2013-14, (b) 2012-13 and (c) 2011-12 in each parliamentary constituency.","false","Biography information for Mr John Denham","Southampton, Itchen","Mr John Denham","220668"
"http://data.parliament.uk/resources/173351","Department for Business, Innovation and Skills","false","2015-01-19","<p>Information on the number of Higher Apprenticeship starts in England by Level and Parliamentary Constituency is attached.</p><p> </p><p> </p><p> </p><p>Although level 4 and 5 apprenticeships were available in all three years, level 6 and 7 apprenticeships were only enabled by legislation from April 2013. Official apprenticeship data provides complete information for government-funded apprenticeships and this shows that there were no starts on the four available level 6 apprenticeships during the 2013/14 academic year.</p><p> </p>","Grantham and Stamford","Nick Boles","220667 ; 220668","2015-01-19T15:04:44.353Z","http://data.parliament.uk/resources/173351/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/173351/answer","220669 (769)  Higher App Starts by Parliamentary Constituency and Level.xlsx","Higher Apprenticeship Programme Starts ","http://data.parliament.uk/resources/173351/answer","Grantham and Stamford","Nick Boles","http://data.parliament.uk/resources/173351/answer/previousversion/38898","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-13","Apprentices","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many students started a level 6 apprenticeship in (a) 2013-14, (b) 2012-13 and (c) 2011-12 in each parliamentary constituency.","false","Biography information for Mr John Denham","Southampton, Itchen","Mr John Denham","220669"
"http://data.parliament.uk/resources/173352","Department for Business, Innovation and Skills","false","2015-01-19","<p>I regularly receive representations from those who are owed monies by insolvent companies. Unfortunately it is the inevitable consequence of insolvency that some creditors will remain unpaid, but the Government is committed to making sure that we have the fairest possible insolvency regime for when things go wrong. Measures contained in the Small Business, Enterprise and Employment Bill will benefit creditors by saving an estimated £20m per year from the cost of insolvency proceedings.</p><p> </p>","East Dunbartonshire","Jo Swinson",,"2015-01-19T11:32:35.843Z","http://data.parliament.uk/resources/173352/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/173352/answer",,,"http://data.parliament.uk/resources/173352/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-13","Insolvency","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what recent representations he has received from creditors of companies which go into insolvency about the Insolvency Act 1986.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","220648"
"http://data.parliament.uk/resources/173353","Department for Business, Innovation and Skills","false","2015-01-19","<p>I occasionally receive representations from creditors of companies in liquidation about priority of payments in those cases. In broad terms, the principle applied in insolvency cases is that creditors are treated equally, and will receive any payment they are due after the fees, costs and expenses of the liquidation have been paid. This is not an area which the Government has any current plans to change.</p><p> </p>","East Dunbartonshire","Jo Swinson",,"2015-01-19T14:59:02.09Z","http://data.parliament.uk/resources/173353/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/173353/answer",,,"http://data.parliament.uk/resources/173353/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-13","Insolvency","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what recent representations he has received from creditors of companies which have gone into liquidation about the priority of payments in cases of liquidation.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","220650"
"http://data.parliament.uk/resources/173354","Department for Business, Innovation and Skills","false","2015-01-19","<p><strong> </strong></p><p> </p><p>An Upper Tribunal of HM Courts and Tribunal Service affirmed in July 2013 that, for the purposes of Housing Benefit, all courses of Level 4 and above were courses of higher education, and students undertaking a Level 6 Diploma in professional dance are not eligible for Housing Benefit. This decision was to be disseminated to all Local Authorities to ensure any Housing Benefit payment discrepancies would cease.</p><p> </p><p> </p><p> </p><p>For the purposes of Higher Education student support, a course must be designated in accordance with the relevant Education (Student Support) Regulations. A key eligibility requirement is that a course should lead to an award granted by a body with UK degree awarding powers<strong>.</strong> These Level 6 Diplomas are not granted by such a body and therefore are not eligible for HE student funding.</p><p> </p><p> </p><p> </p><p>The Department continues to provide funding through the Dance and Drama Awards scheme for a small number of dance and drama higher vocational Diplomas.</p><p> </p><p><strong> </strong></p><p> </p><p> </p><p> </p>","Grantham and Stamford","Nick Boles",,"2015-01-19T14:59:05.44Z","http://data.parliament.uk/resources/173354/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/173354/answer",,,"http://data.parliament.uk/resources/173354/answer","Grantham and Stamford","Nick Boles","http://data.parliament.uk/resources/173354/answer/previousversion/38904","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-13","Students: Finance","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will take steps to ensure that students undertaking a level 6 diploma in professional dance are consistently regarded as being in higher or further education for the purpose of housing benefit and access to student loans and financial support.","false","Biography information for Dr Julian Huppert","Cambridge","Dr Julian Huppert","220663"
"http://data.parliament.uk/resources/173355","HM Treasury","false","2015-01-16","<p>As set out in HM Treasury’s “The Green Book — appraisal and evaluation in Central Government”, all new policies, programmes and projects should be subject to comprehensive but proportionate assessment, where it is practicable, so as best to promote the public interest. The nature of this assessment will vary according to the nature of the proposal, and is likely to be influenced by factors such as the scale and complexity of the proposed procurement.</p><p> </p><p> </p><p> </p>","Inverness, Nairn, Badenoch and Strathspey","Danny Alexander",,"2015-01-16T14:37:10.12Z","http://data.parliament.uk/resources/173355/answer","Biography information for Danny Alexander","http://data.parliament.uk/resources/173355/answer",,,"http://data.parliament.uk/resources/173355/answer",,,,,"14","Treasury","Treasury","2015-01-13","Government Departments: Procurement","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to his Department's guidance on delivering public value from spending proposals, under what circumstances procuring a system precedes completion of the full business case.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","220666"
"http://data.parliament.uk/resources/173356","Cabinet Office","false","2015-01-16","<p>The Government is committed to giving as many young people as possible the chance to take part in this life-changing opportunity. The programme will continue to take place in every English Local Authority in 2015. 2014 saw 504 young people take part in Northern Ireland and 364 young people take part in Wales.</p><p>My officials and I continue to work closely with the devolved administrations and following successful pilots of the programme the Northern Ireland Minister for Social Development is developing a longer term plan for supporting NCS in Northern Ireland.</p><p> </p>","Reading East","Mr Rob Wilson",,"2015-01-16T09:45:45.577Z","http://data.parliament.uk/resources/173356/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/173356/answer",,,"http://data.parliament.uk/resources/173356/answer",,,,,"53","Cabinet Office","Cabinet Office","2015-01-13","Voluntary Work: Young People","1","House of Commons","To ask the Minister for the Cabinet Office, if he will discuss with his counterparts in the devolved administrations the possibility of extending the National Citizen Services to those administrations.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","220542"
"http://data.parliament.uk/resources/173357","Deputy Prime Minister","false","2015-01-16","<p>The Government has received letters from the Hon. Member and from one of his constituents on this subject. I am assured in all cases that the Greater Lincolnshire LEP has taken appropriate steps to ensure propriety, value for money and avoid conflicts of interest.</p><p> </p>","Tunbridge Wells","Greg Clark",,"2015-01-16T10:55:19.347Z","http://data.parliament.uk/resources/173357/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/173357/answer",,,"http://data.parliament.uk/resources/173357/answer",,,,,"58","Deputy Prime Minister","Deputy Prime Minister","2015-01-13","Local Enterprise Partnerships","1","House of Commons","To ask the Deputy Prime Minister, what representations his Department has received on allegations of disproportionate investment towards Local Enterprise Partnership board members by (a) the Greater Lincolnshire Local Enterprise Partnership and (b) other Local Enterprise Partnerships; and if he will make a statement.","false","Biography information for Karl McCartney","Lincoln","Karl McCartney","220532"
