"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1140762","Ministry of Housing, Communities and Local Government","false","2019-07-22","<p>The Government has provided £600 million funding to remove unsafe Aluminium Composite Material cladding from high rise residential buildings in the social and private sector. We are backing local authorities to take enforcement action where building owners are refusing to remediate high-rise residential buildings with unsafe cladding.</p>","Old Bexley and Sidcup","James Brokenshire","2019-07-22T16:29:26.197Z","http://data.parliament.uk/resources/1140762/answer","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-22","Housing: Insulation","1","House of Commons","What steps he is taking to ensure that unsafe combustible cladding is removed from homes.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","912097"
"http://data.parliament.uk/resources/1140974","Ministry of Housing, Communities and Local Government","false","2019-07-24","<p>There are no staff who are paid below the living wage of £8.21 in the Department.</p>","Old Bexley and Sidcup","James Brokenshire","2019-07-24T09:04:18.133Z","http://data.parliament.uk/resources/1140974/answer","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-22","Ministry of Housing, Communities and Local Government: Living Wage","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether all directly employed staff in his Department are paid at least the living wage.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","280196"
"http://data.parliament.uk/resources/1140975","Ministry of Housing, Communities and Local Government","false","2019-07-24","<p>MHCLG engage any agency or contractor staff through the Public Sector Resourcing framework and all agencies must be signed up to that framework. This service is provided through Alexander Mann Solutions. There is one exception to this where we have engaged Hays to support bringing in finance expertise on a short time basis.</p>","Old Bexley and Sidcup","James Brokenshire","2019-07-24T09:04:59.987Z","http://data.parliament.uk/resources/1140975/answer","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-22","Ministry of Housing, Communities and Local Government: Temporary Employment","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, which agencies supply staff working in his Department.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","280197"
"http://data.parliament.uk/resources/1140984","Ministry of Housing, Communities and Local Government","false","2019-07-24","<p>The Department has not entered into any compromise agreements with staff leaving in the last 12 months.</p>","Old Bexley and Sidcup","James Brokenshire","2019-07-24T09:05:33.523Z","http://data.parliament.uk/resources/1140984/answer","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-22","Ministry of Housing, Communities and Local Government: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many compromise agreements were agreed with staff leaving his Department in the last 12 months; how many such agreements contained confidentiality clauses; and what the value of severance and pension payments associated with those agreements was.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","280199"
"http://data.parliament.uk/resources/1140989","Ministry of Housing, Communities and Local Government","false","2019-07-24","<p>The Department does not hold this information.</p>","Old Bexley and Sidcup","James Brokenshire","2019-07-24T09:07:12.637Z","http://data.parliament.uk/resources/1140989/answer","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-22","Council Tax","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many people who are (a) paying council tax for the first time and (b) paying higher council tax as a result of the changes to council tax on 1 April 2017 have received a court summons for non-payment as of 22 July 2019.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","280200"
"http://data.parliament.uk/resources/1140990","Ministry of Housing, Communities and Local Government","false","2019-07-24","<p>The information requested is not held centrally.</p>","Old Bexley and Sidcup","James Brokenshire","2019-07-24T09:06:28.59Z","http://data.parliament.uk/resources/1140990/answer","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-22","Local Government: Press Releases","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, on how many occasions his Department has issued draft press releases to local authorities for completion using local statistics since May 2015.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","280201"
"http://data.parliament.uk/resources/1140994","Ministry of Housing, Communities and Local Government","false","2019-07-24","<p>The table below sets out the Department’s spend on software licences as follows:</p><table><tbody><tr><td><p>Financial Year</p></td><td><p>Spend (nearest £000s inc VAT)</p></td></tr><tr><td><p>2016/17</p></td><td><p>762</p></td></tr><tr><td><p>2017/18</p></td><td><p>1,102</p></td></tr><tr><td><p>2018/19</p></td><td><p>2,422</p></td></tr></tbody></table><p>The increase in 2018/19 is mainly due to the modernisation of key elements of the MHCLG IT services which amounted to £1,322k as part of the roll-out of the IT Modernisation Programme.</p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2019-07-24T09:11:05.75Z","http://data.parliament.uk/resources/1140994/answer","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-22","Ministry of Housing, Communities and Local Government: Software","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how much his Department spent on software licences in (a) 2016, (b) 2017 and (c) 2018.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","280203"
"http://data.parliament.uk/resources/1140997","Ministry of Housing, Communities and Local Government","false","2019-07-24","<p>The below figures are all taken at 30/06/2019</p><p>A) The proportion of women currently in senior management posts (Deputy Director level and above) is 54.7 per cent</p><p>B) The proportion of women in the Department is 51.8 per cent</p><p>C) The table below gives the figures for black and minority ethnic staff, the calculations exclude any staff who have not disclosed their ethnicity information, the declaration rate is 77.4 per cent.</p><table><tbody><tr><td><p>MHCLG Total</p></td></tr><tr><td><p>% Black and Minority Ethnic</p></td><td><p>20.8%</p></td></tr><tr><td><p>% White</p></td><td><p>79.2%</p></td></tr><tr><td><p>MHCLG Total</p></td><td><p>100.0%</p></td></tr></tbody></table><p> </p><p>D) The table below gives the figures for Disabled staff within the Department the calculations exclude any staff who have not disclosed their ethnicity information, the declaration rate is 73.1%.</p><table><tbody><tr><td><p>MHCLG Total</p></td></tr><tr><td><p>Disabled</p></td><td><p>10.1%</p></td></tr><tr><td><p>Not Disabled</p></td><td><p>89.9%</p></td></tr><tr><td><p>MHCLG Total</p></td><td><p>100.0%</p></td></tr></tbody></table>","Old Bexley and Sidcup","James Brokenshire","2019-07-24T09:13:04.817Z","http://data.parliament.uk/resources/1140997/answer","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-22","Ministry of Housing, Communities and Local Government: Staff","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what proportion of his Department's staff, excluding non-departmental public bodies, are (a) women in senior management posts, (b) women, (c) black and minority ethnic and (d) disabled.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","280206"
"http://data.parliament.uk/resources/1141002","Ministry of Housing, Communities and Local Government","false","2019-07-24","<p>The Department has not provided any funding through the Bellwin scheme to the Greater Manchester combined authority since July 2018. However, in partnership with the Home Office, it has provided funding through a separate grant mechanism (section 31 of the Local Government Act 2003) for the additional costs incurred by Manchester Fire and Rescue Service in 2018-19 dealing with the Moorland Fires.</p>","Old Bexley and Sidcup","James Brokenshire","2019-07-24T09:06:54.307Z","http://data.parliament.uk/resources/1141002/answer","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-22","Bellwin Scheme: Greater Manchester","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether his Department has provided funds through the Bellwin scheme to the Greater Manchester combined authority since July 2018.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","280210"
"http://data.parliament.uk/resources/1141004","Ministry of Housing, Communities and Local Government","false","2019-07-24","<p>Departmental records indicate that between 1 July 2018 and 22 July 2019 (a) 320 written parliamentary questions and (b) 3 oral parliamentary questions were transferred to a different answering body.</p>","Old Bexley and Sidcup","James Brokenshire","2019-07-24T09:13:36.013Z","http://data.parliament.uk/resources/1141004/answer","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-22","Ministry of Housing, Communities and Local Government: Parliamentary Questions","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, on how many occasions his Department has transferred (a) a written parliamentary and (b) an oral parliamentary Question to a different answering Department since July 2018.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","280211"
