"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1723247","Department for Transport","false","2024-07-30","<p>I thank the Honorable Member for his continued support for the scheme. Officials are working closely with Norfolk County Council on the outline business case submitted to the Department. When they have completed their assessment, they will put advice to Ministers.</p>","Nottingham South","Lilian Greenwood",,"2024-07-30T14:52:09.387Z","http://data.parliament.uk/resources/1723247/answer","Biography information for Lilian Greenwood","27","Transport","Transport","2024-07-24","A10: Norfolk","1","House of Commons","To ask the Secretary of State for Transport, whether she plans to approve the business case for the A10 West Winch Housing Access Road.","false","Biography information for James Wild","North West Norfolk","James Wild","1565"
"http://data.parliament.uk/resources/1723251","Department for Education","false","2024-07-30","<p>The government is committed to making quick progress on delivering breakfast clubs in every primary school. Breakfast clubs will remove barriers to opportunity, by providing a supportive start to the day, ensuring every child, no matter their circumstances, is well prepared for school and ready to achieve.</p><p> </p><p>The department has already taken decisive action by announcing in the King’s Speech that, under the Children’s Wellbeing Bill, every primary school in England will offer a free breakfast club. Legislating for breakfast club provision will give schools the certainty they need to plan for the future. Before the legislation comes into force, the department will work with the sector to make sure the right support, including funding, is in place.</p><p> </p><p> </p><p> </p>","Portsmouth South","Stephen Morgan","1567","2024-07-30T14:50:57.48Z","http://data.parliament.uk/resources/1723251/answer","Biography information for Stephen Morgan","60","Education","Education","2024-07-24","Breakfast Clubs: Primary Education","1","House of Commons","To ask the Secretary of State for Education, what her planned timetable is to roll out free breakfast clubs to all primary schools.","false","Biography information for James Wild","North West Norfolk","James Wild","1566"
"http://data.parliament.uk/resources/1723252","Department for Education","false","2024-07-30","<p>The government is committed to making quick progress on delivering breakfast clubs in every primary school. Breakfast clubs will remove barriers to opportunity, by providing a supportive start to the day, ensuring every child, no matter their circumstances, is well prepared for school and ready to achieve.</p><p> </p><p>The department has already taken decisive action by announcing in the King’s Speech that, under the Children’s Wellbeing Bill, every primary school in England will offer a free breakfast club. Legislating for breakfast club provision will give schools the certainty they need to plan for the future. Before the legislation comes into force, the department will work with the sector to make sure the right support, including funding, is in place.</p><p> </p><p> </p><p> </p>","Portsmouth South","Stephen Morgan","1566","2024-07-30T14:50:57.417Z","http://data.parliament.uk/resources/1723252/answer","Biography information for Stephen Morgan","60","Education","Education","2024-07-24","Breakfast Clubs: Primary Education","1","House of Commons","To ask the Secretary of State for Education, what estimate she has made of the annual cost of providing free breakfast clubs in all primary schools.","false","Biography information for James Wild","North West Norfolk","James Wild","1567"
"http://data.parliament.uk/resources/1723253","Department for Education","false","2024-07-30","<p>Delivery of the Behaviour Hubs will run until the end of March 2025.</p><p> </p><p>Funding beyond the end of March 2025 is subject to the forthcoming Spending Review.</p><p> </p>","Portsmouth South","Stephen Morgan",,"2024-07-30T15:07:55.17Z","http://data.parliament.uk/resources/1723253/answer","Biography information for Stephen Morgan","60","Education","Education","2024-07-24","Schools: Discipline","1","House of Commons","To ask the Secretary of State for Education, what her policy is on the future of the Behaviour Hubs programme.","false","Biography information for James Wild","North West Norfolk","James Wild","1568"
"http://data.parliament.uk/resources/1722479","Department for Education","false","2024-07-29","<p>Maintained schools in England are legally required to follow the National Curriculum up to age 16, but academies, including free schools, are not. The department does not hold data on the proportion of academies currently following the National Curriculum, but knows that many choose to teach it.</p><p> </p><p>As part of the legislative programme announced in the King’s Speech, the department intends to legislate to require academies to teach the National Curriculum, once changes are made following the Curriculum and Assessment Review. This will give parents certainty over their children’s education, and it will give academies time to prepare. The department will discuss with the sector the practicalities of implementing this change.</p><p> </p><p>The review will recommend a core curriculum that is designed to empower, not restrict, academies and other schools. It will support the innovation and professionalism of teachers, whether in academies or maintained schools, and will enable them to adapt how they teach the curriculum to their students’ lives and life experiences.</p>","Newcastle upon Tyne North","Catherine McKinnell",,"2024-07-29T15:21:53.993Z","http://data.parliament.uk/resources/1722479/answer","Biography information for Catherine McKinnell","60","Education","Education","2024-07-22","Schools: Curriculum","1","House of Commons","To ask the Secretary of State for Education, what estimate she has made of the proportion of state schools which teach the national curriculum.","false","Biography information for James Wild","North West Norfolk","James Wild","1038"
"http://data.parliament.uk/resources/1721960","Department of Health and Social Care","false","2024-07-24","<p>The National Health Service is broken, and the Government is determined to fix it. We recognise the need for investment in NHS estates across the country, including at Queen Elizabeth Hospital in King’s Lynn, where there is reinforced autoclaved aerated concrete. We will provide the investment and reform needed to get patients the care they deserve.</p><p>My Rt hon. Friend, the Secretary of State for Health and Social Care has asked for an urgent report on the degree to which the New Hospital Programme is funded, and a realistic timetable for delivery. He will consider this carefully then report back to patients, clinicians, and local communities to confirm any possible revisions to the schedule.</p>","Bristol South","Karin Smyth",,"2024-07-24T09:07:03.797Z","http://data.parliament.uk/resources/1721960/answer","Biography information for Karin Smyth","17","Health and Social Care","Health and Social Care","2024-07-18","Queen Elizabeth Hospital King's Lynn: Construction","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether it is his policy to build a new Queen Elizabeth hospital in King’s Lynn by 2030.","false","Biography information for James Wild","North West Norfolk","James Wild","686"
"http://data.parliament.uk/resources/1721963","Department of Health and Social Care","false","2024-07-25","<p>The Government plans to tackle the challenges patients face when trying to access National Health Service dental care with a rescue plan to provide 700,000 more urgent dental appointments, and to recruit new dentists to areas that need them most. To rebuild dentistry in the long term and increase access to NHS dental care, we will reform the dental contract, with a shift to focus on prevention and retention of NHS dentists.</p><p>The Norfolk and Waveney Integrated Care Board has been working with 23 dental practices to introduce a new Urgent Treatment Service, which is now treating 1,800 people per month, and will be investing in Child Focused Dental Practices to offer treatment to vulnerable children and young people.</p>","Aberafan Maesteg","Stephen Kinnock","733","2024-07-25T14:43:52.773Z","http://data.parliament.uk/resources/1721963/answer","Biography information for Stephen Kinnock","17","Health and Social Care","Health and Social Care","2024-07-18","Dental Services: North West Norfolk","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans he has to improve access to NHS dentistry in North West Norfolk constituency.","false","Biography information for James Wild","North West Norfolk","James Wild","687"
"http://data.parliament.uk/resources/1721964","Department for Transport","false","2024-07-25","<p>Both the Rail Minister and I are early in our tenure as Transport Ministers. As such, he is yet to speak to Network Rail regarding the Ely Area Capacity Enhancement. However, we do recognise the benefits the scheme could bring for freight and passenger rail services in East Anglia. The Department looks forward to discussing these proposals with Network Rail, and other stakeholders, in the near future.</p>","Nottingham South","Lilian Greenwood",,"2024-07-25T13:52:15.423Z","http://data.parliament.uk/resources/1721964/answer","Biography information for Lilian Greenwood","27","Transport","Transport","2024-07-18","Railways: East of England","1","House of Commons","To ask the Secretary of State for Transport, whether his Department plans to provide funding to Network Rail for the Ely Area Capacity Enhancement proposals.","false","Biography information for James Wild","North West Norfolk","James Wild","688"
"http://data.parliament.uk/resources/1721965","Department of Health and Social Care","false","2024-07-30","<p>The Norfolk and Waveney Integrated Care Board’s dental ringfence for 2024/25 is £64,780,000.</p>","Aberafan Maesteg","Stephen Kinnock",,"2024-07-30T11:21:39.667Z","http://data.parliament.uk/resources/1721965/answer","Biography information for Stephen Kinnock","17","Health and Social Care","Health and Social Care","2024-07-18","Dental Services: Norfolk","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much funding his Department has allocated to the NHS Norfolk and Waveney Integrated Care Board for the commissioning of NHS dental services in the 2024-25 financial year.","false","Biography information for James Wild","North West Norfolk","James Wild","689"
"http://data.parliament.uk/resources/1719043","Ministry of Defence","false","2024-05-24","<p>We are delivering the 10,000 drones to Ukraine as rapidly as possible. For operational security reasons we do not comment on the progress of our deliveries.</p><p> </p>","Aldershot","Leo Docherty",,"2024-05-24T09:19:48.897Z","http://data.parliament.uk/resources/1719043/answer","Biography information for Leo Docherty","11","Defence","Defence","2024-05-17","Ukraine: Military Aid","1","House of Commons","To ask the Secretary of State for Defence, with reference to the press release entitled UK to supply more than 10,000 drones to Ukraine, published on 7 March 2024, how many drones have been delivered; and what his planed timeframe is for the delivery of all 10,000 drones.","false","Biography information for James Wild","North West Norfolk","James Wild","26920"
