"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1141282","Department of Health and Social Care","false","2019-08-05","<p>Public Health England (PHE) has published a series of reports on electronic cigarettes including the effects of vaping on health. The reports are available to view at the following link:</p><p><a href="https://www.gov.uk/government/collections/e-cigarettes-and-vaping-policy-regulation-and-guidance" target="_blank">https://www.gov.uk/government/collections/e-cigarettes-and-vaping-policy-regulation-and-guidance</a></p><p>While nicotine can contribute to raised blood pressure and cardiovascular risk, it is tar and carbon monoxide, which are the major sources of cardiovascular risk in cigarette smoke, producing nicotine vapour from a solution rather than by burning tobacco means that electronic cigarette vapour is free from almost all the toxic chemicals that accompany nicotine in cigarette smoke.</p><p>The Office for National Statistics has recorded the numbers of people using e-cigarettes since 2014 and the combined number of people using e-cigarettes and smoking has not increased since then. The proportion of people who smoke has decreased substantially in the same period.</p><p>PHE encourages people who both vape and smoke to stop smoking completely, because this greatly reduces health risks.</p><p><strong> </strong></p><p><strong> </strong></p>","Bury St Edmunds","Jo Churchill",,"2019-08-05T11:25:52.907Z","http://data.parliament.uk/resources/1141282/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-07-23","Electronic Cigarettes: Health Hazards","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the effect of the increased numbers of people vaping on (a) nicotine addiction, (b) incidences of increased blood pressure and (c) heart attack rates.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","281030"
"http://data.parliament.uk/resources/1140090","Department for Transport","false","2019-07-18","<p>The Department for Transport is committed to providing over £6.7 billion to local highway authorities in England, outside London, from 2015 to 2021 to help improve the condition of roads and reduce congestion. The funding includes a £296 million Pothole Action Fund and £420 million for highways maintenance and a congestion busting fund as announced in Budget 2018.</p>","Northampton North","Michael Ellis",,"2019-07-18T16:03:28.223Z","http://data.parliament.uk/resources/1140090/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-07-18","Roads: Repairs and Maintenance","1","House of Commons","If he will allocate additional funding to improve roads outside the major road network and the strategic road network.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","912043"
"http://data.parliament.uk/resources/1136100","Attorney General","false","2019-07-04","<p>I regularly meet ministerial colleagues to discuss important issues of common interest, including on matters relating to the rule of law. As my predecessor set out in his speech at Chatham House in May 2018, the UK has been clear that we consider cyber space to be an integral part of the rules based international order that we are proud to promote.</p><p> </p><p>Cyber space is not a lawless world. It is the Government’s view that there are boundaries of acceptable state behaviour in cyber space, just as there are everywhere else. Hostile actors cannot take action by cyber means without consequence.</p>","Torridge and West Devon","Mr Geoffrey Cox",,"2019-07-04T11:10:59.777Z","http://data.parliament.uk/resources/1136100/answer","Biography information for Sir Geoffrey Cox","88","Attorney General","Attorney General","2019-07-02","Cybercrime: Rule of Law","1","House of Commons","To ask the Attorney General, what recent discussions he has had with Cabinet colleagues on the application of the rule of law to cyber activities.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","911731"
"http://data.parliament.uk/resources/1135545","Department for Digital, Culture, Media and Sport","false","2019-07-04","<p>Government is working with Sport England and the England and Wales Cricket Board (ECB) to support grassroots cricket and help improve the prospects for the game at all levels.</p><p> </p><p>Since 2015, Sport England has invested over £9.2m in cricket clubs, facilities and projects focused specifically on cricket, to encourage more people to play the game. Sport England is separately investing £9m in the ECB between 2017 and 2021 to support the grassroots game and talented young cricketers, including projects designed to encourage players to stay in the game.</p><p> </p><p>Sport England is also investing over £3m in the cricket charity Chance to Shine over 2018-21 to deliver projects supporting children and young people, with a particular focus on those from lower socioeconomic and BAME groups.</p><p> </p><p>Sport England also provides support to all sports clubs through its Club Matters online tool which provides free guidance, support and learning on all aspects of running a club.</p>","Eastleigh","Mims Davies",,"2019-07-04T14:00:15.697Z","http://data.parliament.uk/resources/1135545/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-28","Cricket: Registration","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will take steps to (a) support village cricket clubs and (b) help reverse the decline in the number of registered cricket players in England.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","270782"
"http://data.parliament.uk/resources/1135546","Department for International Trade","false","2019-07-08","<p>In line with the Industrial Strategy Future of Mobility Grand Challenge, the Department for International Trade works hard to identify prospective buyers and investors in order to secure next-generation automotive exports, FDI, and a strong zero-emission vehicle supply chain. We work through our diplomatic posts overseas to promote our innovative R&amp;D ecosystem and communicate the substantial government funding available for electric vehicle R&amp;D. The government’s aim of being at the forefront of the development and manufacturing of the next generation of electric vehicles was recently bolstered by JLR’s announced investment in UK electric vehicles.</p>","Beverley and Holderness","Graham Stuart",,"2019-07-08T09:18:17.517Z","http://data.parliament.uk/resources/1135546/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-06-28","Electric Vehicles: Overseas Trade","1","House of Commons","To ask the Secretary of State for International Trade, what steps he is taking to support international trade and investment in the electric vehicle sector.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","270783"
"http://data.parliament.uk/resources/1133072","Department for Education","false","2019-06-24","<p>There are currently two open maths schools: Kings College London Mathematics School and Exeter Mathematics School. In 2018, both schools had A level progress scores that were ‘well above average’. Pupils achieved progress scores of 1.46 and 1.10 in A level mathematics in Kings College London and Exeter Mathematics Schools respectively. This means that pupils in these schools achieved, on average, a grade higher than similar pupils nationally. These outcomes place both schools in the top 1% of schools in England for progress in A level mathematics.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-06-24T16:30:53.57Z","http://data.parliament.uk/resources/1133072/answer","Biography information for Nick Gibb","60","Education","Education","2019-06-19","Specialist Maths Schools","1","House of Commons","To ask the Secretary of State for Education, what recent assessment his Department has made of children's progress in specialist maths schools.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","911509"
"http://data.parliament.uk/resources/1131251","Ministry of Justice","false","2019-06-19","<p>Sentencing guidelines are a matter for the independent Sentencing Council. The courts are required to follow any guidelines relevant to the case before them, including the definitive guideline on Sexual Offences which came into effect on 1 April 2014.</p><p> </p><p>The Government has no current plans to implement the recommendation of the JUSTICE report to pilot a conditional diversion scheme for individuals who have viewed indecent images of children.</p>","South Swindon","Robert Buckland",,"2019-06-19T15:53:09.207Z","http://data.parliament.uk/resources/1131251/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-06-11","Offences against Children: Prosecutions","1","House of Commons","To ask the Secretary of State for Justice, if he will make it his policy (a) to toughen sentencing guidelines for people found to have watched videos of child abuse and (b) to not implement the recommendation of the report, published by JUSTICE on 10 June 2019, entitled Prosecuting Sexual Offences, that calls for people found in possession of indecent images of children to not face prosecution if they successfully complete a Conditional Diversion Scheme.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","263193"
"http://data.parliament.uk/resources/1130385","Foreign and Commonwealth Office","false","2019-06-14","<p>​This is not a foreign policy issue. Animal welfare policy is the responsibility of the Department for Environment, Food and Rural Affairs.</p><p>The UK Government shares the concerns of the public about this issue and we are committed to the highest standards of animal welfare, both here in the UK and in our work with countries abroad. Britain engages with other countries directly and as part of global forums such as the OIE (World Organisation for Animal Health). The protection of endangered species is a priority for the UK Government. Decisions on future funding levels for this area will be taken as part of the forthcoming Spending Review.</p>","Rutland and Melton","Sir Alan Duncan","261267","2019-06-14T13:01:46.313Z","http://data.parliament.uk/resources/1130385/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-06","Armenia: Bears","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his Armenian counterpart on the protection of endangered brown bears in that country.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","261266"
"http://data.parliament.uk/resources/1130386","Foreign and Commonwealth Office","false","2019-06-14","<p>​This is not a foreign policy issue. Animal welfare policy is the responsibility of the Department for Environment, Food and Rural Affairs.</p><p>The UK Government shares the concerns of the public about this issue and we are committed to the highest standards of animal welfare, both here in the UK and in our work with countries abroad. Britain engages with other countries directly and as part of global forums such as the OIE (World Organisation for Animal Health). The protection of endangered species is a priority for the UK Government. Decisions on future funding levels for this area will be taken as part of the forthcoming Spending Review.</p>","Rutland and Melton","Sir Alan Duncan","261266","2019-06-14T13:01:46.35Z","http://data.parliament.uk/resources/1130386/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-06","Nature Conservation: Finance","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will increase funding allocated to (a) rehabilitation centres to help bears rescued from cages in restaurants and (b) the protection of endangered species more widely.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","261267"
"http://data.parliament.uk/resources/1127774","Department for Digital, Culture, Media and Sport","false","2019-06-04","<p>The Government is committed to becoming a world leader in 5G, and for the majority of the population to have access to a 5G signal by 2027. Following the Future Telecoms Infrastructure Review which sets out the Government’s national, long-term strategy for delivering world leading telecoms infrastructure across the UK, the Government is working to create the right conditions for the deployment of 5G.</p><p>We are investing in a nationally coordinated programme of 5G testbed facilities and application trials. Government has so far allocated £200 million from the National Productivity Investment Fund to the 5G programme to help establish new business models and revenue streams.</p><p>It is important to note that the vast majority of commercial rollout of 5G services will be delivered by industry, with services launching in the UK later this year. Hampshire has specifically had Vodafone commit to launching its 5G network by the end of the year in Southampton and Portsmouth, meaning that the county will be one of the first places in the UK with commercially viable 5G networks.</p>","Stourbridge","Margot James",,"2019-06-04T15:18:43.42Z","http://data.parliament.uk/resources/1127774/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-21","5G: Hampshire","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to support the (a) development and (b) use of 5G technology in Hampshire.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","257057"
