"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/99981","Department for Transport","false","2014-11-03","<p>I am not aware of any occasion during the last three years where officials have sought the approval of the Duke of Cornwall or consulted Duchy of Cornwall estate personnel prior to the implementation of a road traffic regulation.</p><p> </p>","Baroness Kramer","2014-11-03T16:05:33.3255575Z","http://data.parliament.uk/resources/99981/answer","Biography information for Baroness Kramer","27","Transport","Transport","2014-10-20","Road Traffic Control","2","House of Lords","To ask Her Majesty’s Government on how many occasions in the last three years they have sought the approval of the Duchy of Cornwall before a road traffic regulation has been implemented.","false","Biography information for Lord Berkeley","Lord Berkeley","HL2196"
"http://data.parliament.uk/resources/92770","Department for Transport","false","2014-10-16","<p>The Government supports the principles in the Luxembourg Rail Protocol which it believes would be advantageous to the UK and European rail industry, and will ratify the Protocol once the procedures around the European Union acceding to it have been concluded.</p>","Baroness Kramer","2014-10-16T14:21:05.9549249Z","http://data.parliament.uk/resources/92770/answer","Biography information for Baroness Kramer","27","Transport","Transport","2014-10-13","Convention on International Interests in Mobile Equipment","2","House of Lords","To ask Her Majesty’s Government whether they support the principles in the Luxembourg Rail Protocol; and when they will ratify it.","false","Biography information for Lord Berkeley","Lord Berkeley","HL2006"
"http://data.parliament.uk/resources/92771","Department for Transport","false","2014-10-27","<p>The franchisee of the Thameslink, Southern and Great Northern (TSGN) franchise, which is Govia Thameslink Railway Limited (GTR), will work closely with Network Rail to facilitate the Government’s multi-billion pound investment in the rail network in the South East through the Thameslink programme.</p><p> </p><p>There is no ‘deep alliance’ between the two organisations. However, in accordance with the TSGN Franchise Agreement, the franchisee shall use all reasonable endeavours to develop an alliance framework agreement with Network Rail. The purpose of this agreement is to provide for closer working between GTR and Network Rail with the specific, stated goals of creating a joint performance management strategy; improving journey times and capacity; and driving fleet efficiency among others.</p>","Baroness Kramer","2014-10-27T12:42:16.6178537Z","http://data.parliament.uk/resources/92771/answer","Biography information for Baroness Kramer","27","Transport","Transport","2014-10-13","Govia Thameslink Railway","2","House of Lords","To ask Her Majesty’s Government what is the scope and purpose of the deep alliance between the new Thameslink franchise and Network Rail.","false","Biography information for Lord Berkeley","Lord Berkeley","HL2007"
"http://data.parliament.uk/resources/91822","Department for Transport","false","2014-10-15","<p>The Department attends a number of meetings with both Network Rail and the Office of Rail Regulation across various levels with a broad agenda. These include costs, deliverability, construction synergies and scope of works. Electrification schemes and related issues are often discussed.</p><p> </p><p> </p>","Baroness Kramer","2014-10-15T15:27:28.7415431Z","http://data.parliament.uk/resources/91822/answer","Biography information for Baroness Kramer","27","Transport","Transport","2014-09-26","Railways: Electrification","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answers by Baroness Kramer on 15 September (HL1794 and HL1795), since 1 June 2014 how many meetings have been held between (1) the Department for Transport and Network Rail, and (2) the Department for Transport and the Office of Rail Regulation, to discuss the costs of the electrification schemes.","false","Biography information for Lord Berkeley","Lord Berkeley","HL1880"
"http://data.parliament.uk/resources/91823","Department for Transport","false","2014-10-14","<p>The Framework Agreement sets out how the Department for Transport and Network Rail interact in terms of corporate governance and financial management. As set out in that document, the Department will be engaged by Network Rail during the production of several corporate planning documents, as is appropriate for a sponsoring Department, in order to agree the strategic approach:</p><p> </p><p>- Strategic Business Plans.</p><p>- The Delivery Plan.</p><p>- The Business Plan.</p><p>- Annual Plans.</p><p> </p><p>The Office of Rail Regulation regulates Network Rail’s stewardship of the national network in accordance with the Railways Act 1993. It continues to monitor and oversee Network Rail’s delivery of outputs, efficiency and financial performance against what it has challenged Network Rail to deliver in its Determinations that are developed through the Periodic Review process. The Determinations reflect Network Rail’s Strategic Business Plans amongst other things. The Department will not duplicate the Office of Rail Regulation’s work, but will oversee Network Rail’s performance on behalf of the UK taxpayer at a more strategic level, based on the Office of Rail Regulation’s analysis of performance and discussions with Network Rail’s Board.</p><p> </p><p>The Strategic Business Plans, Delivery Plan and Business Plan for Control Period 5 were finalised prior to the company’s reclassification to the public sector. Network Rail will continue to update its Plans for Control Period 5 on an annual basis.</p><p> </p>","Baroness Kramer","2014-10-14T16:17:59.4280369Z","http://data.parliament.uk/resources/91823/answer","Biography information for Baroness Kramer","27","Transport","Transport","2014-09-26","Network Rail","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answers by Baroness Kramer on 15 September (HL1794 and HL1795), with reference to the Framework Agreement between Network Rail and the Department of Transport, whether (1) the Department for Transport, (2) the Office of Rail Regulation or (3) both organisations are now responsible for approving and monitoring progress against Network Rail’s Strategic Business Plan, Delivery Plan, Business Plan and Annual Plan.","false","Biography information for Lord Berkeley","Lord Berkeley","HL1881"
"http://data.parliament.uk/resources/91824","Ministry of Justice","false","2014-10-20","<p /> <p>The Government is working to put the necessary computer changes and other processes in place to allow for the commencement of section 137 of the Coroner and Justice Act 2009, which requires a court to extend a driving ban to take account of the period an offender spends in custody.</p>","Lord Faulks","2014-10-20T10:44:32.4423359Z","http://data.parliament.uk/resources/91824/answer","Biography information for Lord Faulks","54","Justice","Justice","2014-09-26","Driving: Disqualification","2","House of Lords","To ask Her Majesty’s Government when they intend to bring into force section 137 of the Coroners and Justice Act 2009.","false","Biography information for Lord Berkeley","Lord Berkeley","HL1882"
"http://data.parliament.uk/resources/91825","Department of Health","false","2014-10-13","<p>Information is not held centrally on the number of general practitioners’ surgeries that are owned by the doctor or doctors concerned.</p><p> </p><p> </p><p> </p><p>The National Health Service (General Medical Services – Premises Costs) Directions 2013 provide that where a contractor incurs borrowing costs as a result of purchasing practice premises, they may apply to NHS England for reimbursement of these costs. The contractor is reimbursed only for the interest charged, not the capital repayment. Alternatively, the contractor may apply to receive a notional rent payment in lieu of reimbursement of mortgage costs, equivalent to the current market rental value. This is the amount that may be claimed by practices who lease their premises from a third party landlord. No recovery of such funds is made.</p><p> </p>","Earl Howe","2014-10-13T13:09:51.0558488Z","http://data.parliament.uk/resources/91825/answer","Biography information for Earl Howe","17","Health","Health","2014-09-26","General Practitioners","2","House of Lords","To ask Her Majesty’s Government how many general practitioners’ surgeries are owned by the doctor or doctors concerned; for how many of those the National Health Service funds part or all of any mortgage payments; and whether any recovery of such funds is made when the doctors retire or when the premises are sold.","false","Biography information for Lord Berkeley","Lord Berkeley","HL1883"
"http://data.parliament.uk/resources/91826","Department for Transport","false","2014-10-13","<p>The safe operation of civil Remotely Piloted Aircraft Systems (RPAS) in the UK is governed by the requirements of the Air Navigation Order 2009 (ANO). RPAS with an operating mass of more than 20 kg are subject to regulation as manned aircraft.</p><p> </p><p>Those with an operating mass of 20kg or less (referred to as ‘small unmanned aircraft’) are exempt from the majority of the regulations that normally apply to manned aircraft. However, their use is specifically covered by two articles within the ANO, which legislate for the ‘general’ flying aspects and the flight of those equipped for surveillance (articles 166 and 167). Article 138 concerning ‘endangering the safety of any person or property’ also remains applicable.</p><p> </p><p> </p>","Baroness Kramer","2014-10-13T12:21:00.3298917Z","http://data.parliament.uk/resources/91826/answer","Biography information for Baroness Kramer","27","Transport","Transport","2014-09-26","Unmanned Air Vehicles","2","House of Lords","To ask Her Majesty’s Government what permissions and licences are required to operate drones for commercial or leisure use.","false","Biography information for Lord Berkeley","Lord Berkeley","HL1884"
"http://data.parliament.uk/resources/90901","Department for Transport","false","2014-09-22","<p>These regulations, which only apply to UK roll-on roll-off passenger ships, were introduced following the HERALD OF FREE ENTERPRISE tragedy in 1987. The proposal to revoke these regulations, which are only applicable to UK ships, is based on a significantly higher level of safety on ships since the tragedy. This is due to the introduction of numerous internationally adopted safety standards such as the International Safety Management Code, SOLAS 90 – an international standard for passenger ship stability, the Stockholm agreement – an international agreement on stability requirements for Ro/Ro Passenger ships; and the International Convention on Standards of Training, Certification and Watchkeeping for Seafarers. The safety equipment on board ships is more accessible under the current regime of international safety standards than previously under the regulations.</p><p> </p><p>The Maritime and Coastguard Agency’s (MCA) consultation on this proposal closed on 10 August. A decision on whether the regulations will be revoked will be made in light of a detailed consideration of all comments received during the consultation, but the MCA considers the proposal to remove the UK statutory requirement would have no significant impact.</p><p> </p><p>UK ships would still carry equipment, similar to that found in the lockers, prescribed by the regulations in other parts of the ship. For example, equipment such as axes and glass breaking hammers are held in the ship’s firefighting lockers and first aid kits are part of the lifeboat inventory.</p><p> </p><p>The equipment in the lockers prescribed by the regulation are only intended for use when the ship is lying on her side in shallow water, almost exactly level, in calm seas. The equipment in the lockers is of no additional benefit in other types of emergency situation, bearing in mind that similar equipment is contained elsewhere on board, and is easily accessible.</p><p> </p><p> </p><p> </p><p> </p>","Baroness Kramer","2014-09-22T11:46:17.7711903Z","http://data.parliament.uk/resources/90901/answer","Biography information for Baroness Kramer","27","Transport","Transport","2014-09-08","Roll-on Roll-off Ships: Safety","2","House of Lords","To ask Her Majesty’s Government what are the reasons for their proposal to remove the requirement for on-deck emergency equipment lockers on roll-on roll-off passenger ships, originally specified as a result of the inquiry into the Herald of Free Enterprise ferry disaster; and what is their assessment of the implications of that proposal for safety.","false","Biography information for Lord Berkeley","Lord Berkeley","HL1827"
"http://data.parliament.uk/resources/90902","Department for Transport","false","2014-09-22","<p>Her Majesty’s Government understands that Transport for London (TfL) is continuing to work with The Royal Parks to agree a suitable alignment for the East-West Cycle Superhighway through St James’s Park.</p><p> </p><p>TfL is also working with The Royal Parks to provide physically separated cycle routes on the roads in Hyde Park. Kerb-segregated cycle tracks are proposed for South Carriage Drive and West Carriage Drive to provide a continuous route for cyclists using the East-West Cycle Superhighway. TfL proposes to upgrade the junctions on these roads to make them safer and more convenient for pedestrians and cyclists. A kerb-segregated cycle track is also being considered for North Carriage Drive.</p><p> </p><p>TfL plans to consult on the Hyde Park proposals later in 2014.</p><p> </p><p> </p><p> </p>","Baroness Kramer","2014-09-22T12:12:50.5363187Z","http://data.parliament.uk/resources/90902/answer","Biography information for Baroness Kramer","27","Transport","Transport","2014-09-08","Cycleways: Greater London","2","House of Lords","To ask Her Majesty’s Government what is the current position in respect of the agreement of the Royal Parks to the Mayor of London’s proposed east–west cycle superhighway; whether there has been any delay to that agreement; and if so, why.","false","Biography information for Lord Berkeley","Lord Berkeley","HL1828"
