"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1240753","Foreign, Commonwealth and Development Office","false","2020-10-13","<p>We acknowledge the importance of these UN Security Council Resolutions, which reaffirm the primacy of the OSCE Minsk Group as the international forum via which a peaceful settlement to the conflict between Armenia and Azerbaijan should be reached. We consider that the Basic Principles for a settlement proposed by the Minsk Group Co-chairs provide the basis for a reasonable compromise in this regard, taking due account of the relevant OSCE principles governing relations between member-states.</p>","Aldridge-Brownhills","Wendy Morton",,"2020-10-13T11:58:24.76Z","http://data.parliament.uk/resources/1240753/answer","Biography information for Wendy Morton","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-10-06","Nagorno Karabakh: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether it is the Government's policy to support UN Security Council resolutions (a) 822, (b) 853, (c) 874 and (d) 884.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","99592"
"http://data.parliament.uk/resources/1240850","Cabinet Office","false","2020-10-14","<p>National and local channels, including TV, radio, digital and social media, and out of home advertising, are essential for the Government’s communication with the public. We book large-scale outdoor advertising assets on a temporary basis from media owners, in line with campaign objectives and to maximise reach. These costs are regularly published as part of routine government transparency.</p>","Hornchurch and Upminster","Julia Lopez",,"2020-10-14T15:03:24.447Z","http://data.parliament.uk/resources/1240850/answer","Biography information for Julia Lopez","53","Cabinet Office","Cabinet Office","2020-10-06","Public Sector: Outdoor Advertising","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, how many outdoor advertising assets are held by the public sector in the UK; and what the value is of those assets.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","99593"
"http://data.parliament.uk/resources/1240851","Treasury","false","2020-10-12","<p>HM Treasury will publish a revised Green Book at Spending Review 2020. This will reflect the findings of the Green Book review which was established at Budget 2020 to investigate whether the Green Book hindered the Government’s levelling up ambitions. It does not specifically address the management of land assets and commercial property investments. However, as part of a recent consultation, the Government set out that Local Authorities should not be investing in commercial property investments that serve no direct policy or treasury management purpose, and made proposals to amend the lending terms of the Public Works Loans Board (PWLB) to address the issue. The consultation closed on 31 July and the Government will be issuing a response in due course.</p>","North East Cambridgeshire","Steve Barclay",,"2020-10-12T11:37:46.633Z","http://data.parliament.uk/resources/1240851/answer","Biography information for Steve Barclay","14","Treasury","Treasury","2020-10-06","Public Sector: Property","1","House of Commons","To ask the Chancellor of the Exchequer, whether he plans to update the Green Book to issue local authorities and other public sector bodies with guidance on how to manage land assets and commercial property investments.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","99594"
"http://data.parliament.uk/resources/1240852","Ministry of Housing, Communities and Local Government","false","2020-10-14","<p>Local authorities borrow and invest under the Prudential Framework (the Framework) which is designed to ensure that the capital plans of local authorities are affordable, prudent and sustainable, while giving councils the freedom to set their own capital strategies. Government is responsible for ensuring the Framework remains effective in driving sound decision making, and collects appropriate data to monitor trends and identify risks, including from commercial investment activity. Government does not routinely undertake any assessment of the effectiveness of local decisions to borrow and invest; local authorities remain accountable to their electorate for managing their own investment strategies and meeting their best value duty. However, councils have to appropriately comply with the Framework’s statutory guidance, including the requirement to report performance against a set of metrics designed to demonstrate the objectives of the Framework are being met, and to publish an investment strategy.</p><p>Government is aware of recent trends where some local authorities are taking on high levels of debt to invest for commercial income, rather than for providing the functions of a council. We are clear that borrowing to invest for yield is not in keeping with the intent of the Framework and exposes councils and taxpayers to undue financial risk. We have already tightened our statutory guidance on investments to improve decision making, and we are now carefully considering the recommendations of the Public Accounts Committee’s report on local authority investment in commercial property (July 2020) and what further interventions are needed.</p>","Thornbury and Yate","Luke Hall","99596","2020-10-14T13:21:12.523Z","http://data.parliament.uk/resources/1240852/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-10-06","Local Government: Property","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether he has made a recent assessment of the effectiveness of commercial property investments made by local authorities in the UK.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","99595"
"http://data.parliament.uk/resources/1240853","Ministry of Housing, Communities and Local Government","false","2020-10-14","<p>Local authorities borrow and invest under the Prudential Framework (the Framework) which is designed to ensure that the capital plans of local authorities are affordable, prudent and sustainable, while giving councils the freedom to set their own capital strategies. Government is responsible for ensuring the Framework remains effective in driving sound decision making, and collects appropriate data to monitor trends and identify risks, including from commercial investment activity. Government does not routinely undertake any assessment of the effectiveness of local decisions to borrow and invest; local authorities remain accountable to their electorate for managing their own investment strategies and meeting their best value duty. However, councils have to appropriately comply with the Framework’s statutory guidance, including the requirement to report performance against a set of metrics designed to demonstrate the objectives of the Framework are being met, and to publish an investment strategy.</p><p>Government is aware of recent trends where some local authorities are taking on high levels of debt to invest for commercial income, rather than for providing the functions of a council. We are clear that borrowing to invest for yield is not in keeping with the intent of the Framework and exposes councils and taxpayers to undue financial risk. We have already tightened our statutory guidance on investments to improve decision making, and we are now carefully considering the recommendations of the Public Accounts Committee’s report on local authority investment in commercial property (July 2020) and what further interventions are needed.</p>","Thornbury and Yate","Luke Hall","99595","2020-10-14T13:21:12.597Z","http://data.parliament.uk/resources/1240853/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-10-06","Local Government: Property","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether he has made a recent assessment of the effectiveness of the borrowing undertaken by local authorities to fund investments in commercial property.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","99596"
"http://data.parliament.uk/resources/1240855","Ministry of Housing, Communities and Local Government","false","2020-10-14","<p>Councils across the country are supporting communities, protecting the most vulnerable and helping the NHS in our efforts to combat Covid-19. In order to meet these additional cost pressures, the Government has continued to support local authorities by delivering an unprecedented package of measures. So far, we have provided over £4.8 billion in funding for spending pressures, including £3.7 billion of un-ringfenced grants and £1.1 billion to help stop the spread of the virus in care homes. This underlines Government’s commitment to ensuring adult social care has the resources it needs to keep residents and staff safe. In addition, the Prime Minister has announced a further £1 billion of funding for local authorities, details of which will be announced shortly. <br> <br> In total, over £28 billion has already been committed to local areas to support councils, businesses and communities across government. This comprehensive package of support includes direct financial support and cashflow measures for councils, bus and tram services, support for the homeless and both grants and rates reliefs for businesses. <br> <br> We will continue to monitor the impact of Covid-19 on local government.</p>","Thornbury and Yate","Luke Hall",,"2020-10-14T13:20:19.59Z","http://data.parliament.uk/resources/1240855/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-10-06","Local Government Finance: Coronavirus","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the potential effect of the covid-19 outbreak on local authorities' finances.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","99597"
"http://data.parliament.uk/resources/1239981","Treasury","false","2020-10-12","<p>The Government has provided unprecedented levels of support for workers and businesses to protect, as much as possible, against the current economic emergency. Food and drink wholesalers are eligible for a number of these support schemes, with the most relevant likely to include:</p><p> </p><ul><li>The Coronavirus Job Retention Scheme to help keep millions of people in employment;</li><li>£10,000 cash grants for all business properties in receipt of Small Business Rates Relief and Rural Rates Relief;</li><li>The Bounce Back Loan Scheme for small businesses to borrow between £2,000 and £50,000, with no interest payments or fees for the first 12 months.</li></ul><p> </p><p>Food and drink wholesalers have also benefited from the recent Eat Out to Help Out Scheme which provided over 100 million half price meals during August and helped to protect the livelihoods of the 1.8 million people working in the hospitality sector.</p><p> </p>","North East Cambridgeshire","Steve Barclay","98699 ; 98701 ; 98719","2020-10-12T11:00:37.137Z","http://data.parliament.uk/resources/1239981/answer","Biography information for Steve Barclay","14","Treasury","Treasury","2020-10-02","Wholesale Trade: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the implications for his policies of the Federation of Wholesale Distributors survey which found that wholesalers have seen between a 40 per cent and 70 per cent reduction in sales volume for 2020 compared with 2019.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","98698"
"http://data.parliament.uk/resources/1239982","Treasury","false","2020-10-12","<p>The Government has provided unprecedented levels of support for workers and businesses to protect, as much as possible, against the current economic emergency. Food and drink wholesalers are eligible for a number of these support schemes, with the most relevant likely to include:</p><p> </p><ul><li>The Coronavirus Job Retention Scheme to help keep millions of people in employment;</li><li>£10,000 cash grants for all business properties in receipt of Small Business Rates Relief and Rural Rates Relief;</li><li>The Bounce Back Loan Scheme for small businesses to borrow between £2,000 and £50,000, with no interest payments or fees for the first 12 months.</li></ul><p> </p><p>Food and drink wholesalers have also benefited from the recent Eat Out to Help Out Scheme which provided over 100 million half price meals during August and helped to protect the livelihoods of the 1.8 million people working in the hospitality sector.</p><p> </p>","North East Cambridgeshire","Steve Barclay","98698 ; 98701 ; 98719","2020-10-12T11:00:37.17Z","http://data.parliament.uk/resources/1239982/answer","Biography information for Steve Barclay","14","Treasury","Treasury","2020-10-02","Food: Wholesale Trade","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has made an assessment of the implications for his policies of the findings of a Federation of Wholesale Distributors survey that without business rates relief in the next month 65 per cent of food and drink wholesalers surveyed will be either very likely, likely or somewhat likely to make redundancies.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","98699"
"http://data.parliament.uk/resources/1239983","Treasury","false","2020-10-12","<p>The Government has provided enhanced support through business rates relief to eligible businesses occupying properties used for retail, hospitality and leisure. Business rates are devolved in Wales, and so are a matter for the Welsh Government.</p><p> </p><p>A range of other measures to support all business, including wholesalers, have also been made available. On 8 July the Chancellor set out a package of measures to support jobs across the UK, including a Job Retention Bonus to help firms keep furloughed workers. On 24 September the Chancellor went further and announced the Job Support Scheme to provide further support for jobs.</p>","Hereford and South Herefordshire","Jesse Norman","98720","2020-10-12T16:44:59.083Z","http://data.parliament.uk/resources/1239983/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-10-02","Food: Wholesale Trade","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make it his policy to extend business rates relief to food and drink wholesalers in response to a Federation of Wholesale Distributors survey which found that 58 per cent of respondents who supply public services such as schools, hospitals and care homes said that these contracts were at real risk of collapse without further Government support.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","98700"
"http://data.parliament.uk/resources/1239984","Treasury","false","2020-10-12","<p>The Government has provided unprecedented levels of support for workers and businesses to protect, as much as possible, against the current economic emergency. Food and drink wholesalers are eligible for a number of these support schemes, with the most relevant likely to include:</p><p> </p><ul><li>The Coronavirus Job Retention Scheme to help keep millions of people in employment;</li><li>£10,000 cash grants for all business properties in receipt of Small Business Rates Relief and Rural Rates Relief;</li><li>The Bounce Back Loan Scheme for small businesses to borrow between £2,000 and £50,000, with no interest payments or fees for the first 12 months.</li></ul><p> </p><p>Food and drink wholesalers have also benefited from the recent Eat Out to Help Out Scheme which provided over 100 million half price meals during August and helped to protect the livelihoods of the 1.8 million people working in the hospitality sector.</p><p> </p>","North East Cambridgeshire","Steve Barclay","98698 ; 98699 ; 98719","2020-10-12T11:00:37.217Z","http://data.parliament.uk/resources/1239984/answer","Biography information for Steve Barclay","14","Treasury","Treasury","2020-10-02","Food: Wholesale Trade","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has made an assessment of the implications for his policies of a recent Federation of Wholesale Distributor’s survey which found that (a) 90 per cent of food and drink wholesalers surveyed are highly likely to make redundancies by the end of the year because of a 50 per cent to 70 per cent reduction in sales, (b) millions of pounds worth of stock not sold due to a loss in customers is close-to or has passed its best before date and (c) almost 60 per cent of wholesalers, which supply to critical public sector infrastructure such as schools, care homes and hospitals are at risk of collapse by the end of the year without urgent financial support; and if he will make a statement.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","98701"
