"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1134005","Home Office","false","2019-06-27","<p>Victims of trafficking and modern slavery who have committed crimes either in the UK or overseas are not exempt from a deportation assessment. As with the operation of the defence for slavery and trafficking victims in relation to certain offences (section 22 of the Human Trafficking and Exploitation (Crim-inal Justice and Support for Victims) Act (Northern Ireland) 2015), an assessment is made, on a case-by-case basis, of the relationship between the crime committed and the circumstances of their trafficking or enslavement.</p><p>Under the Council of Europe Convention on Action against Trafficking in Human Beings, a potential victim of trafficking cannot be removed or deported either during the reflection and recovery period or until a Conclusive Grounds decision has been made. At the end of the 45-day period, which is the minimum recovery and reflection period in Northern Ireland, considera-tion will be given to whether their deportation is appropriate under the UK Borders Act 2007, the Immigration Act 1971 or the EEA Regulations 2016.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-06-27T15:21:14.383Z","http://data.parliament.uk/resources/1134005/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-24","Human Trafficking","1","House of Commons","To ask the Secretary of State for the Home Department, whether his Department continues to pursue deportation proceedings in cases in which people have been found to have been trafficked under section 22 of the Human Trafficking and Exploitation (Criminal Justice and Support for Victims) Act (Northern Ireland) 2015.","false","Biography information for Gavin Robinson","Belfast East","Gavin Robinson","268498"
"http://data.parliament.uk/resources/1134010","Home Office","false","2019-06-27","<p>In 2017, the Court of Appeal in the case of Ahsan found that an out of country appeal was not effective where the person was refused on the basis of alleged cheating in a TOEIC English language test, because there was no mechanism to give oral evidence in place at that time.</p><p>There is a small cohort of people who did leave the UK and have lodged an appeal from overseas and we have been working with HM Courts and Tribunals Service to ensure that they can have an effective appeal, including providing video links where appropriate. These appellants can apply to the tribunal hearing their case to indicate if they want to give live evidence. It is then for the tribunal to decide whether the arrangements the Home Office is able to put in place are sufficient or whether it is necessary for the individu-al to return to the UK for their appeal. There have been a number of hear-ings held abroad using video link and the courts have found that this enabled the appellant to give evidence effectively.</p><p>Following the changes to the appeals system made in the Immigration Act 2014, appeals can only be brought where claims raising asylum, humanitarian protection or human rights claims are refused; where protection status is revoked; in EEA cases and for deprivation of citizenship. Some of those refused on the basis of alleged cheating have made human rights claims and will have an in country right of appeal if refused (unless the claim is clearly unfounded).</p>","Romsey and Southampton North","Caroline Nokes",,"2019-06-27T15:24:07.217Z","http://data.parliament.uk/resources/1134010/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-24","Entry Clearances: Overseas Students","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of whether out-of-country appeals are appropriate for students to challenge visa revocations as a result of allegations of cheating in the TOEIC English language test.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","268346"
"http://data.parliament.uk/resources/1134012","Home Office","false","2019-06-27","<p>As part of the Government’s response to the Home Affairs Select Committee report into prostitution, the Home Office provided £150,000 to fund research specifically into the nature and prevalence of prostitution in England and Wales. This independent research is being led by the University of Bristol and will enable us to inform an objective evidence base before we consider any changes to policy and legislation in respect of prostitution.</p><p>We have now received the report, and this will be published in due course.</p>","Louth and Horncastle","Victoria Atkins",,"2019-06-27T15:36:32.82Z","http://data.parliament.uk/resources/1134012/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-06-24","Prostitution","1","House of Commons","To ask the Secretary of State for the Home Department, what the timeframe is for his receiving a report from the University of Bristol on prostitution in the UK.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","268396"
"http://data.parliament.uk/resources/1134037","Home Office","false","2019-07-02","<p>The £5.48 email charge is levied to fund the UKVI contact centre commercial contract as the UK government believes it is right that those who use and benefit directly from the UK immigration system make an appropriate contribution towards meeting the costs of it. This email charge includes the initial e-mail enquiry plus any follow-up e-mails to and from the contact centre relating to the same enquiry.</p><p>The international charge (£5.48 per email enquiry) was introduced on 1st June 2017 as part of the UKVI Contact Centre operations contract awarded to SITEL UK Ltd</p><p>Those who use the services are predominantly from outside the UK. Our web site <a href="http://www.gov.uk" target="_blank">www.gov.uk</a> is the main source of information and advice and is free of charge.</p><p>Further details of the financial arrangement in place between the Home Office and SITEL UK Ltd for the provision of Contact Centre Services (UK and International) is not available due to it being commercially sensitive.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-07-02T15:52:38.157Z","http://data.parliament.uk/resources/1134037/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-24","Visas: Fees and Charges","1","House of Commons","To ask the Secretary of State for the Home Department, for what reason his Department decided to charge visa applicants £5.48 for email inquiries.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","268417"
"http://data.parliament.uk/resources/1133588","Home Office","false","2019-06-25","<p>The Government has developed a comprehensive package of police integrity reforms following two independent reviews and public consultations, and extensive consultation with policing stakeholders. An impact assessment was published during the passage of the Policing and Crime Act 2017.</p><p>Following the introduction of public misconduct hearings in public, with legally qualified chairs (2015), the Government has extended the police discipline system to former officers and introduced the police barred list (December 2017). In January 2018, reforms to the Independent Police Complaints Commission (IPCC) were implemented, streamlining decision-making and creating the Independent Office for Police Conduct (IOPC). Investigation times have fallen since these changes were introduced.</p><p>The next phase of reforms will build on these changes, overhauling the police complaints and discipline systems. Changes to simplify processes, for example when making decisions on a case to answer, will make the system more efficient and the police and IOPC will be required to provide a written explanation if an investigation goes beyond 12 months and set out next steps. The police discipline system is being reformed to make it more transparent, including requiring more information to be provided to officers under investigation, and focusing it more on conduct that would warrant a disciplinary sanction, establishing a more proportionate process for matters that fall below that threshold</p><p><br>These reforms will be introduced when Parliamentary time allows.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","267263 ; 267264 ; 267265","2019-06-25T16:29:39.85Z","http://data.parliament.uk/resources/1133588/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-06-21","Police: Disciplinary Proceedings","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 17 June 2019 to Question 263906 on Police: Disciplinary Proceedings, what steps he is taking to ensure that the package of measures have been designed to ensure that investigations and proceedings are brought to a conclusion in a timely and proportionate way; and if he will make a statement.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","267262"
"http://data.parliament.uk/resources/1133855","Home Office","false","2019-06-26","<p>We are aware that increased demand has had an impact on short term appointment availability which means customers might not always be able to book an appointment at their earliest convenience.</p><p>We are working with Sopra Steria Limited (SSL) as a matter of priority on a number of actions to increase the capacity at service points and we expect availability to increase shortly. These measures include; six additional service points in Sheffield, Leeds, Manchester, Edinburgh, Cardiff and Exeter in May and June. SSL are also increasing appointments offered to customers across a number of existing sites and have reduced the cost of out of hours appointments to £50 in the Croydon service point. Charges in other core sites currently range from £75 to £100, but we will continue to monitor prices and customer demand.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-06-26T14:46:35.393Z","http://data.parliament.uk/resources/1133855/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-21","Visas: Fees and Charges","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 17 June 2019 to Question 263147 on Visas: Applications, what the new costs of out of hours appointments will be.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","267739"
"http://data.parliament.uk/resources/1133860","Home Office","false","2019-06-26","<p>The Home Office collects and publishes data bi-annually on the number of police officers, Police Community Support Officers (PCSOs) and Special Constables, by Police Force Area, as part of the ‘Police workforce, England and Wales’ statistical bulletins.</p><p>Data on the number of Officers, by Police Force Area and by rank, the number of PCSOs and Special constables, for each Police Force in England and Wales, going back to March 2007, can be found in the Open Data Tables published alongside the release:<a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/629362/open-data-table-police-workforce.ods" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/629362/open-data-table-police-workforce.ods</a></p><p>The latest published figures, representing the picture as at 30 September 2018, can be accessed in the accompanying data tables here: <a href="https://www.gov.uk/government/statistics/police-workforce-england-and-wales-30-september-2018" target="_blank">https://www.gov.uk/government/statistics/police-workforce-england-and-wales-30-september-2018</a></p><p><br>The next release of ‘Police workforce, England and Wales’ is scheduled for publication on Thursday 18 July 2019, and will cover the situation as at 31 March 2019.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-06-26T14:47:59.563Z","http://data.parliament.uk/resources/1133860/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-06-21","Police","1","House of Commons","To ask the Secretary of State for the Home Department, how many (a) police officers, (b) police constables, (c) police community support officers and (d) special constables there were in each police force area in each year since 2010.","false","Biography information for Sarah Jones","Croydon Central","Sarah Jones","267776"
"http://data.parliament.uk/resources/1133862","Home Office","false","2019-06-26","<p>In October 2018 the Government published Action Against Hate: the Government’s plan for tackling hate crime – two years on. Two key themes of the action plan are encouraging reporting and increasing support to victims.</p><p>The Action Plan includes a number of commitments that are addressing all forms of hate crime, including a review of hate crime legislation by the Law Commission which commenced earlier this year, a public awareness campaign which has run twice, and the current Online Harms White Paper con-sultation.</p><p>There are also a number of specific commitments addressing homophobic, biphobic and transphobic hate crime, which have been informed by the Government’s 2018 LGBT Action Plan. These include: the Crown Prosecution Service working with partners to improve the recording and monitoring of equalities data for LGBT victims of hate crime and reviewing and refreshing its LGBT Hate Crime Schools Pack; further Government Equalities Office funding for anti-bullying interventions in schools from March 2019 to March 2020; support from the Home Office to the police to improve training in responding to victims; multiple Home Office funded projects aimed at tackling homophobic, biphobic and transphobic hate crime; and continued engage-ment with LBGT stakeholders.</p>","Louth and Horncastle","Victoria Atkins","267778","2019-06-26T15:47:52.637Z","http://data.parliament.uk/resources/1133862/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-06-21","Hate Crime: LGBT+ People","1","House of Commons","To ask the Secretary of State for the Home Department, what steps the Government is taking to ensure that more victims of transgender and sexual orientation hate crimes feel comfortable coming forward to report those crimes.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","267777"
"http://data.parliament.uk/resources/1133863","Home Office","false","2019-06-26","<p>In October 2018 the Government published Action Against Hate: the Government’s plan for tackling hate crime – two years on. Two key themes of the action plan are encouraging reporting and increasing support to victims.</p><p>The Action Plan includes a number of commitments that are addressing all forms of hate crime, including a review of hate crime legislation by the Law Commission which commenced earlier this year, a public awareness campaign which has run twice, and the current Online Harms White Paper con-sultation.</p><p>There are also a number of specific commitments addressing homophobic, biphobic and transphobic hate crime, which have been informed by the Government’s 2018 LGBT Action Plan. These include: the Crown Prosecution Service working with partners to improve the recording and monitoring of equalities data for LGBT victims of hate crime and reviewing and refreshing its LGBT Hate Crime Schools Pack; further Government Equalities Office funding for anti-bullying interventions in schools from March 2019 to March 2020; support from the Home Office to the police to improve training in responding to victims; multiple Home Office funded projects aimed at tackling homophobic, biphobic and transphobic hate crime; and continued engage-ment with LBGT stakeholders.</p>","Louth and Horncastle","Victoria Atkins","267777","2019-06-26T15:47:52.667Z","http://data.parliament.uk/resources/1133863/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-06-21","Hate Crime: Victim Support Schemes","1","House of Commons","To ask the Secretary of State for the Home Department, what steps the Government is taking to improve the support services available to victims of hate crime.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","267778"
"http://data.parliament.uk/resources/1133915","Home Office","false","2019-06-26","<p>We recognise the impact of adverse childhood experiences and the importance of a stable, safe and supportive early years for children. The department is therefore pleased to have been involved in the work of the EYFS Ministerial Group.</p><p>The Group has considered how the Government can improve the coordination and cost-effectiveness of early years (conception to age 2) family support and bolster local provision. The group has now made recommendations to Secretaries of State which will be considered in due course.</p>","Louth and Horncastle","Victoria Atkins",,"2019-06-26T15:57:43.04Z","http://data.parliament.uk/resources/1133915/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-06-21","Early Years Ministerial Group on Family Support","1","House of Commons","To ask the Secretary of State for the Home Department, whether the recommendations of the Inter Ministerial Group on early years family support have been agreed by his Department; and what further steps he has taken to improve early years family support.","false","Biography information for Andrea Leadsom","South Northamptonshire","Andrea Leadsom","267742"
