"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1052182","Ministry of Justice","false","2019-02-05","<p>The Ministry of Justice undertook a review of water use, and associated costs, on the prison estate, in 2018. This has informed the development and application of good, typical and poor water efficiency benchmarks for prisons; and water reduction targets have now been set for all prisons. In addition, more detailed consumption data is being provided to prison Governors to facilitate improved water management at site level.</p><p>In-depth audits of the ten highest water consuming prisons will be carried out in February 2019; and the Department has developed a Water Strategy which it intends to publish in Spring 2019.</p><p>The Department is also re-procuring water services contract this year. This contract will provide for the installation of automatic meter reading (‘smart meters’) to enable improved monitoring and targeting of excessive water consumption.</p>","Penrith and The Border","Rory Stewart","2019-02-05T18:45:09.917Z","http://data.parliament.uk/resources/1052182/answer","Biography information for Rory Stewart","54","Justice","Justice","2019-01-31","Prisons: Water","1","House of Commons","To ask the Secretary of State for Justice, what progress his Department's Estates Directorate has made in analysing water usage and associated costs on the prison estate.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","215163"
"http://data.parliament.uk/resources/1052284","Foreign and Commonwealth Office","false","2019-02-08","<p>​The UK supports the consolidation of democracy in Iraq through both diplomatic engagement and programme support. During my visit to Baghdad and Erbil in January, I welcomed the recent national elections and those in the Kurdistan region and encouraged swift completion of the formation of the Iraqi cabinet and Kurdistan Regional Government. We recently welcomed the Speaker of the Iraqi Parliament and a delegation of Iraqi MPs to the UK where they were able to witness British parliamentary processes and exchange experiences. As part of our programme assistance, the UK is helping the Government of Iraq in newly liberated areas and in Basra to make governance and the delivery of services more effective and responsive, so strengthening relations between local communities and the Iraqi authorities.</p>","North East Bedfordshire","Alistair Burt","2019-02-08T13:46:38.69Z","http://data.parliament.uk/resources/1052284/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-31","Iraq: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department has taken to support the development of democracy in Iraq.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","215164"
"http://data.parliament.uk/resources/1052295","Department for Digital, Culture, Media and Sport","false","2019-02-08","<p>In October 2018 the Government published data on online hate crime, which shows an increase in online disability hate crime recorded by the police between 2016/17 and 2017/18 (from 140 to 225). It is likely that the figures under represent levels of online hate crime towards people with disabilities and do not cover online abuse that does not meet the criminal threshold.</p><p> </p><p>The forthcoming Online Harms White Paper will set out legislative measures to tackle the full range of online harms, including online abuse. We will continue to engage with the disabled community and other stakeholders as we develop our proposals.</p>","Stourbridge","Margot James","2019-02-08T14:37:06.82Z","http://data.parliament.uk/resources/1052295/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-31","Internet: Disability","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment his Department has made of trends in the level of reported online abuse towards people with disabilities.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","215165"
"http://data.parliament.uk/resources/1052297","Department for Digital, Culture, Media and Sport","false","2019-02-08","<p>In July 2018, the government published the Future Telecoms Infrastructure Review (FTIR), setting out a commitment to deliver nationwide full fibre coverage by 2033. This would be achieved through encouraging market competition and commercial investment, whilst intervening in uncommercial areas through an Outside-In approach.</p><p> </p><p>Over £1.7bn of public money has been invested in the BDUK superfast programme, which met our target to extend superfast coverage to 95% of UK premises by December 2017. Further investment through BDUK to reach 97% superfast coverage will be solely through full fibre deployment</p><p> </p><p>Starting in April 2019, the £200m Rural Gigabit Connectivity programme announced in the 2018 budget will also deliver full fibre connections to local hubs in rural areas, starting with primary schools, alongside vouchers for connectivity to nearby premises.</p><p> </p><p>Government is also supporting competitive commercial investment through the £400m Digital Infrastructure Investment Fund, which is expected to unlock over £1bn investment in full fibre. Since Summer 2017, the £294m Local Full Fibre Networks programme is also stimulating commercial investment in full fibre networks. This includes our £67m Gigabit Broadband Voucher Scheme, available to homes and businesses across the UK.</p><p> </p><p>In addition, the Government is continuing to address barriers to deployment. We published two consultations on policy options to reform existing access arrangements to provide a right of entry for communication providers in cases of absentee landlords, and to ensure full fibre connections to new build developments. These consultations are now closed and the Government will publish responses shortly.</p><p> </p><p>Industry have continued to respond with commitments to full fibre rollout. CityFibre recently announced a £2.5bn investment plan to expand its full fibre network to 5 million homes in partnership with Vodafone, and Hyperoptic have secured funding to target up to 5 million homes by 2024, whilst Openreach have expanded the reach of its Fibre First rollout to 25 towns, cities or boroughs. According to Ofcom’s Connected Nations report 2018, commercial and public rollout has delivered upwards of a million full fibre connections over the last 12 months.</p><p><strong> </strong></p><p> </p>","Stourbridge","Margot James","2019-02-08T14:39:58.687Z","http://data.parliament.uk/resources/1052297/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-31","Broadband","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what progress his Department has made on establishing a nationwide, full-fibre broadband network.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","215166"
"http://data.parliament.uk/resources/1045976","Department for Digital, Culture, Media and Sport","false","2019-01-29","<p>The Gambling Act 2005 sets out licensing objectives which underpin the regulation of gambling in Great Britain. They include the protection of vulnerable people from being harmed or exploited by gambling.</p><p>All operators providing gambling facilities to consumers in Great Britain must be licensed by the Gambling Commission and comply with licence conditions. These include requirements to prevent underage gambling, to intervene when a customer shows signs of being at risk of harm and to offer the facility to self-exclude. Operators may also be required to make tools available to help players manage their gambling, such as setting time or spend limits.</p><p>In May last year the Government published its <em>Review of Proposed Changes to Gaming Machines and Responsibility Measures,</em> which set out a package to strengthen protections further. The response can be found at: <a href="https://www.gov.uk/government/consultations/consultation-on-proposals-for-changes-to-gaming-machines-and-social-responsibility-measures" target="_blank">https://www.gov.uk/government/consultations/consultation-on-proposals-for-changes-to-gaming-machines-and-social-responsibility-measures</a></p><p> </p><p>As promised in the Review, the Government has passed legislation to reduce the maximum stake limit on B2 machines from £100 to £2. This will come into effect on 1 April 2019. Alongside this we announced action to strengthen safeguards online, including the rollout of GAMSTOP, the online multi-operator self-exclusion scheme. The Gambling Commission has consulted on tightening age and identity verification requirements and will publish a response shortly. It will also launch a call for evidence on gambling on credit and a consultation on customer interaction.</p><p> </p><p>The Review also announced measures to strengthen protections on gambling advertising, including significant new guidance from the Committees of Advertising Practice (CAP) on protecting vulnerable people, tougher sanctions for operators in breach of advertising codes, and a major advertising campaign aimed at raising awareness of risks around gambling.</p>","Eastleigh","Mims Davies","2019-01-29T18:00:42.42Z","http://data.parliament.uk/resources/1045976/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-22","Video Games","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what safeguards his Department has put in place to prevent vulnerable people being exploited by the gaming industry.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","211244"
"http://data.parliament.uk/resources/1045632","Department for Environment, Food and Rural Affairs","false","2019-01-29","<p>My Department is having a number of ongoing discussions with sector representatives on the possibility of the UK leaving the EU without a deal; over the last 3 months my officials have met with over 250 sector representatives. We are engaging with representatives from all of Defra’s sectors including food and drink, farming, fishing, the chemicals industry and vets to ensure our sectors understand the potential implications of no deal, what actions they would need to take and that they are prepared for these. These discussions are a two-way dialogue, allowing us to work together with sector representatives to make sure any concerns they have are addressed.</p><p> </p><p>Extensive work to prepare for a no deal scenario has been under way for over two years and this is one of the many steps we are taking to ensure the country continues to operate smoothly from the day we leave.</p><p> </p>","Macclesfield","David Rutley","2019-01-29T17:34:42.973Z","http://data.parliament.uk/resources/1045632/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-01-21","Department for Environment, Food and Rural Affairs: Brexit","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what discussions his Department has had with sector representatives on the UK leaving the EU without a deal.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","210616"
"http://data.parliament.uk/resources/1045634","Department for Environment, Food and Rural Affairs","false","2019-01-29","<p>Whilst the UK already has some of the highest animal welfare standards in the world, we are considering what more can be done in the context of our future agricultural policy. We will maintain our existing standards and look to raise standards sustainably over time as new research and evidence emerges.</p><p> </p><p>In England, we intend to develop publicly-funded schemes for farmers to deliver animal welfare enhancements beyond regulatory requirements that are not sufficiently rewarded by the market and want to provide greater transparency and certainty for consumers and for farmers. We are also looking to control exports of live animals for slaughter.</p><p> </p><p>In addition to this work related to our departure from the EU, we are planning to increase maximum sentences for animal cruelty to five years. We are also introducing a ban on the ivory trade which is the toughest in Europe.</p>","Macclesfield","David Rutley","2019-01-29T17:32:51.733Z","http://data.parliament.uk/resources/1045634/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-01-21","Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans he has to enhance animal welfare standards as a result of the UK leaving the EU.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","210617"
"http://data.parliament.uk/resources/1045636","Department for Environment, Food and Rural Affairs","false","2019-01-24","<p>This is a devolved matter and the below refers to England only. The below table shows the number of fly-tipping incidents recorded in England in the last five years.</p><p> </p><table><tbody><tr><td><p>2013-14</p></td><td><p>2014-15</p></td><td><p>2015-16</p></td><td><p>2016-17</p></td><td><p>2017-18</p></td></tr><tr><td><p>857,655</p></td><td><p>905,604</p></td><td><p>941,896</p></td><td><p>1,011,199</p></td><td><p>997,553</p></td></tr></tbody></table><p><strong> </strong></p><p>The national fly-tipping statistics are published annually by Defra and are available here: <a href="https://www.gov.uk/government/statistics/fly-tipping-in-england" target="_blank">https://www.gov.uk/government/statistics/fly-tipping-in-england</a></p>","Suffolk Coastal","Dr Thérèse Coffey","2019-01-24T09:46:35.243Z","http://data.parliament.uk/resources/1045636/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-01-21","Fly-tipping","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many fly-tipping incidents there have been in each of the last five years.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","210618"
"http://data.parliament.uk/resources/1045637","Department for Environment, Food and Rural Affairs","false","2019-01-28","<p>Defra publishes annual fly-tipping statistics for England which include information on the number of fixed penalty notices issued in relation to fly-tipping offences only. This data is compiled on a financial year basis with the latest published data available for 2017/18. A summary of the annual figures on the number of fixed penalty notices issued by local authorities is given in the table below from the data published here: <a href="http://www.gov.uk/government/statistics/fly-tipping-in-england" target="_blank">www.gov.uk/government/statistics/fly-tipping-in-england</a>.</p><p> </p><p>Fixed penalty notices issued for fly-tipping offences in England:</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Fixed Penalty Notices issued in relation to fly-tipping</p></td></tr><tr><td><p>2013/14</p></td><td><p>36,835</p></td></tr><tr><td><p>2014/15</p></td><td><p>38,149</p></td></tr><tr><td><p>2015/16</p></td><td><p>35,888</p></td></tr><tr><td><p>2016/17</p></td><td><p>57,271</p></td></tr><tr><td><p>2017/18</p></td><td><p>68,618</p></td></tr></tbody></table><p> </p><p>We do not collect any data on fixed penalties issued for other environmental offences such as noise, littering, dog fouling or abandoned vehicles.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-01-28T18:13:12.527Z","http://data.parliament.uk/resources/1045637/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-01-21","Environment Protection: Crime","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many fixed penalty notices were issued by local authorities for environmental protection crimes in each of the last five years.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","210619"
"http://data.parliament.uk/resources/1045640","Department for Environment, Food and Rural Affairs","false","2019-01-29","<p>The Secretary of State commissioned an independent review into serious and organised crime in the waste industry which was published in November last year. The Resources and Waste Strategy sets out our new strategic approach to tackling crime and poor performance in the waste sector and actions in response to the recommendations of the review. We will:</p><p> </p><ul><li><p>consult on a fundamental reform of the waste carriers, brokers and dealers system to ensure that the supply of waste to criminals is curtailed;</p></li><li><p>consult on mandatory digital tracking of waste movements; and</p></li><li><p>work with the Environment Agency to create a Joint Unit for Waste Crime to deal with the threat of serious and organised criminal gangs.</p></li></ul><p> </p><p>These actions will build on the strong action we have already taken, including by:</p><p> </p><ul><li><p>legislating to enable local authorities and the Environment Agency to issue fixed penalty notices to householders who breach their duty of care to only pass their waste to authorised operators who can dispose of it legally and safely. The penalties came into force on 7 January this year;</p></li><li><p>enhancing local authorities’ and the Environment Agency’s ability to search and seize vehicles of suspected fly-tippers and introducing new powers for the Environment Agency to block access to problem waste sites.</p></li><li><p>increasing the fixed penalties for littering offence, and introducing new powers to tackle littering from vehicles. From April this year, the minimum fixed penalty for littering will rise from £50 to £65; and</p></li><li><p>consulting on improved guidance to litter authorities on the proportionate and effective use of their enforcement powers. The new guidance will be published shortly.</p><p> </p></li></ul>","Suffolk Coastal","Dr Thérèse Coffey","2019-01-29T13:10:41.393Z","http://data.parliament.uk/resources/1045640/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-01-21","Environment Protection: Crime","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what new initiatives his Department plans to bring forward to tackle environmental crimes.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","210620"
