"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1129151","Department for Transport","false","2019-06-11","<p>The Department keeps all risks to aviation safety under constant review. With regards to the upcoming Unmanned Aircraft Operator Registration and Education Scheme, the Civil Aviation Authority (CAA) has explored a range of options for model aircraft users. Exemption from the scheme is not a viable option as it would compromise the Government’s overarching objective to increase accountability and safety awareness for all unmanned aircraft users.</p>","Northampton North","Michael Ellis","2019-06-11T12:07:54.637Z","http://data.parliament.uk/resources/1129151/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-06-03","Model Aircraft: Registration","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of (a) the threat to air safety posed by Control Line model aircraft and (b) the potential merits of exempting those model aircraft from mandatory registration under the 2019 Drone Registration Scheme.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","258976"
"http://data.parliament.uk/resources/1058791","Department for Transport","false","2019-02-14","<p>For all three freight contracts, the combined costs of external legal, financial and project assurance advice up to the end of December 2018 were approximately £800,000. Subsequent costs up to termination cannot yet be derived as contracts are still live and invoices pending.</p>","Wealden","Ms Nusrat Ghani","2019-02-14T10:31:23.517Z","http://data.parliament.uk/resources/1058791/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-02-11","Seaborne Freight","1","House of Commons","To ask the Secretary of State for Transport, what the cost to the public purse has been of (a) due diligence checks and (b) other work carried out by or on behalf of his Department in relation to the Seaborne Freight contract.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","219276"
"http://data.parliament.uk/resources/1035275","Department for Transport","false","2019-01-14","<p>Decisions to invite companies to tender were made in November. Companies were identified based on their potential to operate Ro-Ro services between the UK and the Continent.</p>","Wealden","Ms Nusrat Ghani","2019-01-14T12:13:38.227Z","http://data.parliament.uk/resources/1035275/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-01-04","Seaborne Freight","1","House of Commons","To ask the Secretary of State for Transport, on what date a decision was made to include Seaborne Freight in the list of companies to be invited to tender for the provision of cross-channel ferry services.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","205166"
"http://data.parliament.uk/resources/1035277","Department for Transport","false","2019-01-14","<p>Formal checks were undertaken on all bidders during December.</p>","Wealden","Ms Nusrat Ghani","2019-01-14T13:54:46.183Z","http://data.parliament.uk/resources/1035277/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-01-04","Seaborne Freight","1","House of Commons","To ask the Secretary of State for Transport, between which dates his Department carried out due diligence checks on Seaborne Freight prior to issuing a contract to that company.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","205167"
"http://data.parliament.uk/resources/1035278","Department for Transport","false","2019-01-14","<p>All companies operating out of the UK are required to comply with relevant VAT legislation.</p>","Wealden","Ms Nusrat Ghani","2019-01-14T11:40:23.317Z","http://data.parliament.uk/resources/1035278/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-01-04","Seaborne Freight","1","House of Commons","To ask the Secretary of State for Transport, whether he has confirmed as part of due diligence checks whether Seaborne Freight became VAT registered.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","205168"
"http://data.parliament.uk/resources/1035279","Department for Transport","false","2019-01-14","<p>Yes. Written assurances were sought from a number of representatives as part of the contractual arrangements.</p><p> </p>","Wealden","Ms Nusrat Ghani","2019-01-14T11:53:13.627Z","http://data.parliament.uk/resources/1035279/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-01-04","Seaborne Freight","1","House of Commons","To ask the Secretary of State for Transport, whether he has sought any written assurances from representatives of Seabourne Freight's (a) bank, (b) legal representatives and (c) accountants on that company’s ability to comply with its contract with the Government.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","205169"
"http://data.parliament.uk/resources/1035280","Department for Transport","false","2019-01-14","<p>Yes. This was conducted as part of due diligence undertaken on Seaborne Freight.</p><p> </p>","Wealden","Ms Nusrat Ghani","2019-01-14T14:13:55.637Z","http://data.parliament.uk/resources/1035280/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-01-04","Seaborne Freight","1","House of Commons","To ask the Secretary of State for Transport, whether his Department has commissioned a formal credit check on Seaborne Freight from an established credit-check company.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","205170"
"http://data.parliament.uk/resources/1035281","Department for Transport","false","2019-01-14","<p>The Department was supported by advice from a number of external advisers.</p><p> </p>","Wealden","Ms Nusrat Ghani","2019-01-14T10:59:16.683Z","http://data.parliament.uk/resources/1035281/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-01-04","Seaborne Freight","1","House of Commons","To ask the Secretary of State for Transport, whether his Department has sought advice from Baltic Exchange or any other shipping brokers in relation to the capacity of Seaborne Freight to run a cross-channel ferry service.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","205171"
"http://data.parliament.uk/resources/1035282","Department for Transport","false","2019-01-14","<p>Yes.</p>","Wealden","Ms Nusrat Ghani","2019-01-14T12:10:01.4Z","http://data.parliament.uk/resources/1035282/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-01-04","Seaborne Freight","1","House of Commons","To ask the Secretary of State for Transport, whether his Department’s contract with Seaborne Freight includes provisions that require that company to (a) lease or (b) purchase ships.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","205172"
"http://data.parliament.uk/resources/1035283","Department for Transport","false","2019-01-14","<p>This is a commercial decision for any vessel operator, including Seaborne Freight.</p><p> </p>","Wealden","Ms Nusrat Ghani","2019-01-14T09:52:09.177Z","http://data.parliament.uk/resources/1035283/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-01-04","Seaborne Freight","1","House of Commons","To ask the Secretary of State for Transport, whether it is his working assumption that Seaborne Freight will use ships for its proposed cross-channel ferry operation operating under the UK flag.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","205173"
