"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1639429","Foreign, Commonwealth and Development Office","false","2023-05-26","<p>Addressing barriers to education is an FCDO priority. When learning outcomes are poor, lower value is placed on education and girls are more likely to drop out of school. This can lead to child marriage or child labour. We have invested in research programmes to understand how best to tackle learning poverty, including links to nutrition. The UK is also a leading donor to Education Cannot Wait. ECW supports conflict or crises-affected children - the largest group of out-of-school children facing increased risk of exploitation. Through UK support since 2017 ECW has reached seven million children in over 30 countries.</p>","Aldershot","Leo Docherty","2023-05-26T08:02:37.67Z","http://data.parliament.uk/resources/1639429/answer","Biography information for Leo Docherty","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-05-22","Developing Countries: Education","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps his Department is taking to (a) help tackle (i) child labour, (ii) child marriage, (iii) malnutrition and (iv) other barriers to education and (b) improve (A) access to education and (B) learning outcomes in fragile and conflict-affected states.","false","Biography information for Ben Everitt","Milton Keynes North","Ben Everitt","186269"
"http://data.parliament.uk/resources/1605352","Foreign, Commonwealth and Development Office","false","2023-04-03","<p>The FCDO is committed to ensuring 40 million more girls are in school and learning by 2026. Currently there is a global education crisis with 244 million children out of school. We therefore make significant investments through global funds to support delivery at scale to reach the 40 million target. We pledged £430 million to the Global Partnership for Education in 2021, and £80 million to Education Cannot Wait in February 2023. We run bilateral education programmes in 19 countries and our Girls' Education Challenge programme has given 1.6 million marginalised girls access to quality education.</p>",,"Lord Goldsmith of Richmond Park","2023-04-03T11:37:19.19Z","http://data.parliament.uk/resources/1605352/answer","Biography information for Lord Goldsmith of Richmond Park","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-03-20","Developing Countries: Education","2","House of Lords","To ask His Majesty's Government, further to their reduction in UK Overseas Development Assistance to 0.5 per cent of gross national income, how they intend to achieve their target of having 40 million girls in primary and secondary school in low and middle income countries by 2026.","false","Biography information for Baroness Bennett of Manor Castle",,"Baroness Bennett of Manor Castle","HL6608"
"http://data.parliament.uk/resources/1587189","Foreign, Commonwealth and Development Office","false","2023-02-27","<p>Ensuring 12 years of quality education for all children is an FCDO priority. We have made significant investments through global funds to achieve this, pledging £430 million to the Global Partnership for Education in 2021, as well as £80 million to Education Cannot Wait in February 2023 and £10 million for projects to support education in emergencies. Last year we launched the Commitment to Action on foundational learning to reduce learning poverty by 50 percent by 2030. We run bilateral education programmes in 19 countries and our Girls' Education Challenge programme has given 1.6 million marginalised girls access to quality education.</p>","Sutton Coldfield","Mr Andrew Mitchell","2023-02-27T16:08:52.173Z","http://data.parliament.uk/resources/1587189/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-02-20","Developing Countries: Education","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what (a) recent steps and (b) funding his Department has provided to ensure that children across the world have access to education.","false","Biography information for Julian Knight","Solihull","Julian Knight","148668"
"http://data.parliament.uk/resources/1585126","Foreign, Commonwealth and Development Office","false","2023-02-15","<p>The 2022 Independent Commission for Aid Impact report rated the FCDO's education results between 2015-2020 as 'green/amber', demonstrating the effectiveness of our programmes in supporting a decent education for children. The report recommended FCDO accelerate work with partner governments to improve its ability to collect and use good data on children's learning. As a result, we have developed a new Data for Foundational Learning programme, of up to £27 million (2023 - 2027), to strengthen the data on children's learning in low- and middle-income countries. Additionally, we are working to improve our results framework to better measure impact on improving learning.</p>","Sutton Coldfield","Mr Andrew Mitchell","2023-02-15T15:51:39.863Z","http://data.parliament.uk/resources/1585126/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-02-07","Developing Countries: Education","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment his Department has made of the impact of its education programmes on children’s foundational learning.","false","Biography information for Marsha De Cordova","Battersea","Marsha De Cordova","141660"
"http://data.parliament.uk/resources/1585127","Foreign, Commonwealth and Development Office","false","2023-02-15","<p>The UK is one of the most generous global aid donors, spending £11 billion in 2021, much of it through FCDO interventions. We will focus future spend in line with the International Development Strategy, particularly focusing on support for women and girls, while maximising value for money and flexibility to respond to new priority issues. Development is not only about Official Development Assistance. UK support to global education also includes valuable partnerships and the power to convene others, such as through our co-hosting of the Global Education Summit in 2021, which raised $4 billion for the Global Partnership for Education.</p>","Sutton Coldfield","Mr Andrew Mitchell","2023-02-15T15:49:58.083Z","http://data.parliament.uk/resources/1585127/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-02-07","Developing Countries: Education","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether his Department plans to increase the level of Official Development Assistance allocated for education, including for literacy and numeracy projects, in countries with low literacy rates.","false","Biography information for Marsha De Cordova","Battersea","Marsha De Cordova","141661"
"http://data.parliament.uk/resources/1525028","Foreign, Commonwealth and Development Office","false","2022-11-01","<p>The UK Government is proud to be a co-founding member and leading donor to Education Cannot Wait (ECW). We are working through options for our future commitment to ECW. The Government remains committed to transparency and will provide an update to Parliament on spending plans in due course.</p>","Sutton Coldfield","Mr Andrew Mitchell","2022-11-01T09:26:02.797Z","http://data.parliament.uk/resources/1525028/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-10-21","Developing Countries: Education","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, if he will make it his policy to allocate £170 million to the UN Education Cannot Wait fund over the next three years.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","68550"
"http://data.parliament.uk/resources/1489969","Foreign, Commonwealth and Development Office","false","2022-07-22","<p>In 2021, we co-hosted the Global Education Summit with Kenya which raised an unprecedented $4 billion for the Global Partnership for Education and used our G7 leadership to obtain endorsement for the two global objectives to get 40 million more girls into school and 20 million more girls reading by age ten by 2026. Through our COP Presidency we highlighted the importance of girls' education for responding to the climate crisis. We are working with likeminded partners to build a global coalition on foundational learning for all and to ensure strong outcomes from the Transforming Education Summit in September.</p><p>We are delivering on our commitments at country level including new programmes announced over the past year in Rwanda, Jordan, Tanzania and Bangladesh. The Foreign, Commonwealth and Development Office is preparing ambitious new education programmes focused on scaling up evidence-based approaches to improve learning outcomes.</p>","Chelmsford","Vicky Ford","2022-07-22T10:51:00.363Z","http://data.parliament.uk/resources/1489969/answer","Biography information for Vicky Ford","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-07-18","Developing Countries: Education","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what progress the Government has made in delivering the Every girl goes to school, stays safe, and learns: Five years of global action 2021 to 2026 plan.","false","Biography information for Claire Hanna","Belfast South","Claire Hanna","38885"
"http://data.parliament.uk/resources/1417242","Foreign, Commonwealth and Development Office","false","2022-02-04","<p>We have committed to publish an annual report tracking progress against the two new global objectives, in collaboration with UNESCO and the UN Girls' Education Initiative. The report is due to be published in the summer of 2022 and annually will highlight the progress that low- and lower-middle-income countries have made in getting 40 million more girls into school and 20 million more girls reading by the age of 10, as well as demonstrating the obstacles that are still to be overcome.</p>","Chelmsford","Vicky Ford","2022-02-04T10:25:03.033Z","http://data.parliament.uk/resources/1417242/answer","Biography information for Vicky Ford","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-01-27","Developing Countries: Education","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what plans she has to track progress towards her Department's two global targets on girls’ education, endorsed last year by G7 leaders.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","113165"
"http://data.parliament.uk/resources/1417243","Foreign, Commonwealth and Development Office","false","2022-02-04","<p>We have built on the momentum of the G7 and UK-hosted Global Education Summit to push forward progress on girls' education. At COP26 we shone a spotlight on the links between education and climate and called for countries to prioritise early learning in their efforts to mitigate climate change. In Afghanistan the UK has called for girls' right to secondary education to be restored, and UK humanitarian funds are helping provide safe spaces for learning for 38,000 displaced children, including 28,000 girls.</p><p>As of mid-December, more than 647 million school children were still affected by partial or full school closures. Ministers are pressing national governments to reopen schools as a matter of priority, while our bilateral education programmes and flagship Girls' Education Challenge continue to support children to catch-up on the learning they have lost. On 26 January the UK helped launch a new report by the Global Education Evidence Advisory Panel focused on recovering children's education, as part of our commitment to increase the global evidence base for education reform.</p>","Chelmsford","Vicky Ford","2022-02-04T10:20:38.227Z","http://data.parliament.uk/resources/1417243/answer","Biography information for Vicky Ford","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-01-27","Developing Countries: Education","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps her Department has taken to help advance the two global girls’ education targets since the meeting of the G7 in June 2021.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","113166"
"http://data.parliament.uk/resources/1415908","Foreign, Commonwealth and Development Office","false","2022-01-31","<p>We have committed to publish an annual report tracking progress against the two new global objectives, in collaboration with UNESCO and the UN Girls' Education Initiative. The report is due to be published in the summer of 2022 and annually will highlight the progress that low- and middle-income countries have made in getting 40 million more girls into school and 20 million more girls reading by the age of 10, as well as demonstrating the obstacles that are still to be overcome.</p>","Chelmsford","Vicky Ford","2022-01-31T10:50:52.773Z","http://data.parliament.uk/resources/1415908/answer","Biography information for Vicky Ford","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-01-24","Developing Countries: Education","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what plans she has to track progress towards achieving the two global targets on girls’ education endorsed by G7 leaders in June 2021.","false","Biography information for Dame Harriett Baldwin","West Worcestershire","Harriett Baldwin","110345"
