"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1142182","Cabinet Office","false","2019-09-03","<p>The third round of GovTech challenges seek to address issues such as predicting and sequencing adult social care to deliver a seamless service and accelerating the building of new housing, using better geospatial intelligence</p><p>The latest round of the GovTech Catalyst challenges are at an early stage of development. Independent economic analysis will be undertaken as part of measurement and evaluation at a later stage.</p>","Hertsmere","Oliver Dowden","2019-09-03T08:34:06.263Z","http://data.parliament.uk/resources/1142182/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1142182/answer",,,"53","Cabinet Office","Cabinet Office","2019-07-25","Public Sector: Innovation","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment his Department has made of the potential effect of the latest round of the GovTech Catalyst competition on delivering public services.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","282309"
"http://data.parliament.uk/resources/1142184","Cabinet Office","false","2019-09-03","<p>In June this year, the Government Technology Innovation Strategy was published which sets out how government will use emerging technologies to build better public services. In order to develop this, Ministers and officials conducted significant research across government and the wider public sector to understand the opportunities and challenges of wider deployment of emerging technologies in our public service delivery.</p><p>Alongside it, the Government Digital Service and Office for Artificial Intelligence published <em>‘A guide to using artificial intelligence in the public sector’</em> which provides guidance on how to build and use AI in the public sector. This was produced as part of the Al Review which identified opportunities for using Al in the public sector to drive productivity and efficiency.</p><p>The Review focused on central departments and identified opportunities for using AI in the public sector to drive productivity and efficiency. The Review also identified key barriers and enablers to AI adoption, and a number of key areas where the application of AI across<br>government could improve services and make them more efficient.</p>","Hertsmere","Oliver Dowden","2019-09-03T09:04:16.917Z","http://data.parliament.uk/resources/1142184/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1142184/answer",,,"53","Cabinet Office","Cabinet Office","2019-07-25","Public Sector: Artificial Intelligence","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment the Government has made of the ability of artificial intelligence and new technologies to save money and improve services in the public sector.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","282310"
"http://data.parliament.uk/resources/1142185","Cabinet Office","false","2019-09-03","<p>Our world leading National Cyber Security Strategy, supported by £1.9 billion of transformational investment, sets out the steps we are taking to defend our people; deter our adversaries; and develop the skills and capabilities we need.</p><p>Our experts in the National Cyber Security Centre continually provide simple advice and guidance to help private sector organisations be more resilient to cyber attacks.</p>","Hertsmere","Oliver Dowden","2019-09-03T09:05:26.23Z","http://data.parliament.uk/resources/1142185/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1142185/answer",,,"53","Cabinet Office","Cabinet Office","2019-07-25","Private Sector: Cybersecurity","1","House of Commons","To ask the Minister for the Cabinet Office, what steps the Government is taking to improve the cyber security of private sector organisations.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","282311"
"http://data.parliament.uk/resources/1125150","Cabinet Office","false","2019-05-15","<p>Cabinet Office are taking the issue of Bullying and Harassment seriously, and have developed a Bullying, Harassment and Discrimination Action plan to reduce the incidence of these behaviours within the Cabinet Office.</p><p><strong> </strong></p><p>Cabinet Office does not hold central records covering all cases of Bullying and Harassment. In general, in line with Cabinet Office policy complaints are handled locally by line managers within the business unit, either through an informal or formal process.</p><p> </p><p>Cabinet Office uses the annual People Survey to collect data about Bullying and Harassment levels in the department.</p><p> </p><p>People Survey results are available here:</p><p>https://www.gov.uk/government/collections/civil-service-people-surveys</p><p> </p>","Hertsmere","Oliver Dowden","2019-05-15T12:51:25.043Z","http://data.parliament.uk/resources/1125150/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1125150/answer",,,"53","Cabinet Office","Cabinet Office","2019-05-07","Cabinet Office: Bullying","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the number of cases of bullying and harassment that have been recorded against managers in his Department in each of the last five years.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","251301"
"http://data.parliament.uk/resources/1020578","Cabinet Office","false","2018-12-18","<p>I refer the hon. Member to the reply I gave him on 23 November 2018, House of Commons Written Question, 191913</p>","Hertsmere","Oliver Dowden","2018-12-18T16:01:55.19Z","http://data.parliament.uk/resources/1020578/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1020578/answer",,,"53","Cabinet Office","Cabinet Office","2018-12-06","Loneliness","1","House of Commons","To ask the Minister for the Cabinet Office, what progress the GovTech innovation fund has made on tackling loneliness and isolation.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","199930"
"http://data.parliament.uk/resources/1007850","Cabinet Office","false","2018-11-23","<p>The Government Transformation Strategy set out to embed good use of shared platforms and reusable business capabilities to speed up transformation and drive efficiency by avoiding costly and confusing duplication in government services. Such common components, created by the Government Digital Service, are now used by more than 400 services across more than 100 public sector organisations.</p><p> </p><p>GDS has also equipped civil servants with the right infrastructure in order to do their jobs effectively, rolling out GovWifi to public sector buildings allowing civil servants to roam freely. Over 234,000 people have signed up for an account.</p><p> </p><p>Through central levers such as the Digital Service Standard, Service Assessments and Spend Controls processes, GDS has supported fundamental improvements in the way government designs and delivers digital services and IT investments. Through these processes GDS estimates to have enabled departments to realise over £1bn of benefits since March 2015.</p><p> </p>","Hertsmere","Oliver Dowden","2018-11-23T11:48:43.67Z","http://data.parliament.uk/resources/1007850/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1007850/answer",,,"53","Cabinet Office","Cabinet Office","2018-11-15","Electronic Government","1","House of Commons","To ask the Minister for the Cabinet Office, what progress his Department has made in improving the efficiency of the civil service as part of the Government Transformation Strategy 2017 to 2020.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","191909"
"http://data.parliament.uk/resources/1007854","Cabinet Office","false","2018-11-23","<p>The Places for Growth Programme, within Cabinet Office, seeks to deliver the Government’s commitment to move Civil Service roles and public bodies out of London and the South East of England. This commitment was set out in the Conservative Party Manifesto of 2017 and then restated in the Industrial Strategy White Paper and the Government Estates Strategy (July 2018).</p><p> </p><p>The Cabinet Office is supporting departments and public bodies to identify opportunities to relocate roles to cities across the regions and nations of the United Kingdom. The Programme will provide support and coordination across Whitehall to move roles and organisations to locations that have the skills and capacity to enable organisations and cities to flourish. The Programme is also engaging with city leaders across the UK to understand the local economic and industrial priorities which will inform the decision-making process.</p><p> </p><p>The relocation of Civil Service roles will help to ensure that the administration of central government is better distributed across the whole of the UK. It also will make a contribution to the boosting of growth in each destination location and assist in providing sustainable career paths for civil servants outside London.</p>","Hertsmere","Oliver Dowden","2018-11-23T14:46:43.28Z","http://data.parliament.uk/resources/1007854/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1007854/answer",,,"53","Cabinet Office","Cabinet Office","2018-11-15","Places for Growth Programme","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the potential of the Places for Growth Programme as a boost for local economic growth.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","191911"
"http://data.parliament.uk/resources/1007855","Cabinet Office","false","2018-11-23","<p>The Places for Growth Programme, within Cabinet Office, seeks to deliver the Government’s commitment to move Civil Service roles and public bodies out of London and the South East of England. This commitment was set out in the Conservative Party Manifesto of 2017 and then restated in the Industrial Strategy White Paper and the Government Estates Strategy (July 2018).</p><p> </p><p>The Cabinet Office is supporting departments and public bodies to identify opportunities to relocate roles to cities across the regions and nations of the United Kingdom. The Programme will provide support and coordination across Whitehall to move roles and organisations to locations that have the skills and capacity for cities and organisations to flourish.</p><p> </p><p>The Programme is also engaging with city leaders across the UK to understand the local economic and industrial priorities which will inform the decision-making process.</p>","Hertsmere","Oliver Dowden","2018-11-23T14:47:35.037Z","http://data.parliament.uk/resources/1007855/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1007855/answer",,,"53","Cabinet Office","Cabinet Office","2018-11-15","Cabinet Office: Conditions of Employment","1","House of Commons","To ask the Minister for the Cabinet Office, how the Office of Government Property is working to ensure that any relocations of roles and functions are made on the basis of robust analysis and strategic planning.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","191912"
"http://data.parliament.uk/resources/1007857","Cabinet Office","false","2018-11-23","<p>One of the GovTech public sector challenges, submitted by Monmouthshire County Council and selected for funding in the first round, is tackling loneliness and rural isolation. Monmouthshire County Council aims to develop digital innovations that could better connect isolated people and support local transport.</p><p> </p><p> </p><p>Currently, the challenge is in the first phase with five technology firms funded to explore the technical and commercial feasibility of their respective projects. The best ideas could go on to share up to £1 million to develop them further.</p>","Hertsmere","Oliver Dowden","2018-11-23T11:50:40.97Z","http://data.parliament.uk/resources/1007857/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1007857/answer",,,"53","Cabinet Office","Cabinet Office","2018-11-15","Loneliness","1","House of Commons","To ask the Minister for the Cabinet Office, what steps his Department is taking to tackle loneliness and isolation through the GovTech innovation fund.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","191913"
"http://data.parliament.uk/resources/968096","Cabinet Office","false","2018-09-13","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Hertsmere","Oliver Dowden","2018-09-13T11:00:38.35Z","http://data.parliament.uk/resources/968096/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/968096/answer","PQ170764 - DrMatthewOffordMP.pdf","UKSA response ","53","Cabinet Office","Cabinet Office","2018-09-05","Employment: Disability","1","House of Commons","To ask the Minister of Cabinet Office, how many disabled people entered the workforce in (a) 2010 and (b) 2018.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","170764"
