"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/833002","Department for Exiting the European Union ","false","2018-02-01","<p>I refer the hon. Member to my answer to written parliamentary question 124540.</p>","Worcester","Mr Robin Walker",,"2018-02-01T17:33:19.847Z","http://data.parliament.uk/resources/833002/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-01-29","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, pursuant to the Answer of 29 January 2018 to Question 124540, whether any journalist has had access, in error or inadvertently, to Market Access reports pertaining to the UK’s withdrawal from the EU.","false","Biography information for Jo Platt","Leigh","Jo Platt","125318"
"http://data.parliament.uk/resources/833099","Department for Exiting the European Union ","false","2018-02-01","<p>Securing the rights of EU citizens in the UK and UK nationals in the EU was the first priority for the negotiations on the UK’s withdrawal from the European Union. The joint report on progress, published in December, details the high level agreements reached which will ensure that these rights are protected. We remain committed to honouring these agreements.</p><p> </p><p>We are now moving into the second phase of negotiations. We know there are some issues on citizens’ rights that we had pushed hard to resolve in the first phase of negotiations, but were unable to as they were not within the EU’s negotiating mandate.</p><p> </p><p>These are important issues for UK nationals, so we will continue to raise these issues as the negotiations progress.</p>","Worcester","Mr Robin Walker",,"2018-02-01T17:37:21.907Z","http://data.parliament.uk/resources/833099/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-01-29","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether citizens’ rights will continue to be a distinct strand of the UK's negotiations with the EU.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","125415"
"http://data.parliament.uk/resources/833100","Department for Exiting the European Union ","false","2018-02-01","<p>The citizens’ rights agreement reached in December is a fair and reciprocal deal that will guarantee the rights of a million UK nationals living in the EU and more than three million EU citizens living in the UK - so they can carry on living their lives as before.</p><p> </p><p>We pushed hard for onward movement for UK nationals living in the EU27 during negotiations, but the EU did not agree that this was a matter for the first phase of the negotiations. We know this is an important matter for UK citizens, so we will continue to raise this issue as negotiations progress.</p><p> </p><p>For those covered under the Withdrawal Agreement, we have agreed the continued recognition of qualifications where recognition decisions were received, or where recognition procedures were ongoing, before the withdrawal date. This will cover qualifications recognised under the Mutual Recognition Professional Qualifications directive, lawyers practising under host title and approved statutory auditors.</p><p> </p>","Worcester","Mr Robin Walker",,"2018-02-01T11:21:27.077Z","http://data.parliament.uk/resources/833100/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-01-29","Free Movement of People","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether it is the Government's policy to seek to preserve the existing rights of UK citizens living in an EU 27 country to (a) freedom of movement across the EU including the rights to work, run a business and provide services and (b) the recognition of their professional and academic qualifications after the UK has left the EU.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","125416"
"http://data.parliament.uk/resources/833101","Department for Exiting the European Union ","false","2018-02-01","<p>The citizens’ rights agreement reached in December, and set out in our Joint Report, will provide EU citizens living in the UK with certainty about their rights going forward.<br><br></p><p>It will enable families who have built their lives together to stay together, and not only gives more certainty about residence, but also healthcare, pensions and other benefits.<br><br></p><p>Under the agreement, EU citizens who acquire settled status will lose their right to residence after absence for a period exceeding five consecutive years. This goes beyond the two year absence period that currently applies under EU law for those holding Permanent Residence.</p>","Worcester","Mr Robin Walker",,"2018-02-01T11:23:08.337Z","http://data.parliament.uk/resources/833101/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-01-29","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether it is the Government's policy to offer EU citizens with settled status in the UK a life-long right of return to the UK.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","125417"
"http://data.parliament.uk/resources/833104","Department for Exiting the European Union ","false","2018-02-01","<p>The citizens’ rights agreement reached in December, and set out in our Joint Report, will provide EU citizens living in the UK before we leave the EU on 29 March 2019 with certainty about their rights going forward. This agreement does not cover those arriving after we exit the EU.</p><p> </p><p>During the implementation period, EU citizens will be able to continue to visit, live and work in the UK as they do now, but we will introduce a registration scheme in preparation for our future immigration system. This is an important step towards regaining full control of our borders.</p><p> </p>","Worcester","Mr Robin Walker",,"2018-02-01T11:19:21.517Z","http://data.parliament.uk/resources/833104/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-01-29","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether it is the Government's policy to seek to ensure that EU nationals who come to the UK during an implementation period fall within the scope of the provisions on citizens' rights in the final withdrawal agreement between the UK and the EU.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","125420"
"http://data.parliament.uk/resources/833175","Department for Exiting the European Union ","false","2018-02-01","<p>At the General Affairs Council on Monday, the European Council agreed negotiating directives on the implementation period. Now that the Commission has a clear negotiating mandate, we hope to move quickly to begin detailed discussions on the implementation period.</p><p>The exact nature of our involvement in the EU institutions, agencies and bodies during the implementation period remains a matter for discussion.</p><p>However, during the implementation period, we are agreed that EU rules and regulations will continue to apply. To ensure that these rules and regulations operate effectively, it makes sense that the UK continues to be involved in relevant bodies.</p>","Worcester","Mr Robin Walker",,"2018-02-01T12:08:16.923Z","http://data.parliament.uk/resources/833175/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-01-29","EU Institutions","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what recent discussions he has had with EU negotiators on the involvement of the UK in EU institutions and organisations during the implementation phase.","false","Biography information for Richard Graham","Gloucester","Richard Graham","903669"
"http://data.parliament.uk/resources/829969","Department for Exiting the European Union ","false","2018-02-01","<p>The Department for Exiting the European Union has procured the following according to the information held by the Department’s finance system:</p><ol><li><p>£580 was spent on the removal and installation of artwork in Departmental offices.</p></li><li><p>There are no identifiable transactions specifically relating to the purchase of wine.</p></li><li><p>The Department has spent £10,971 on hospitality since the creation of the Department.</p></li></ol><p> </p>","Worcester","Mr Robin Walker",,"2018-02-01T14:43:41.297Z","http://data.parliament.uk/resources/829969/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-01-24","Department for Exiting the European Union: Public Expenditure","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how much his Department has spent on (a) art, (b) wine and (c) hospitality since it was established.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","124702"
"http://data.parliament.uk/resources/830202","Department for Exiting the European Union ","false","2018-02-01","<p>As the Prime Minister has set out, we are seeking a strictly time-limited implementation period as part of our withdrawal negotiations, to provide certainty and stability for both people and businesses - in the UK and in the EU - to adjust to the new arrangements in a smooth and orderly way. It is the UK’s consistent position that our negotiations extend to include UK Overseas Territories, including Anguilla, in those areas where their association with the EU is affected.</p>","Worcester","Mr Robin Walker",,"2018-02-01T11:17:16.187Z","http://data.parliament.uk/resources/830202/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-01-24","Anguilla","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether Anguilla will be covered by the implementation period as part of the UK leaving the EU.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","124863"
"http://data.parliament.uk/resources/830228","Department for Exiting the European Union ","false","2018-02-01","<p>As we move into the second phase of negotiations we are confident of agreeing a bold and ambitious economic partnership with the EU that is of greater scope than any such existing agreement.</p><p><strong> </strong></p><p>The Government is carrying out an ongoing programme of comprehensive analytical work to define our deep and special partnership with the EU and inform our understanding of how EU exit will affect the UK’s domestic policies and frameworks.</p><p><strong> </strong></p><p>We will continue to engage with businesses and industry bodies from all sectors of the economy, and all regions of the UK, in order to inform our negotiations with the EU.</p><p><strong> </strong></p><p>Whilst we will not release information that could be prejudicial to our negotiating position, nor provide a running commentary on the Government’s analysis, Ministers have undertaken to provide analysis of the proposed terms of the agreement ahead of a meaningful vote.</p><p> </p>","Worcester","Mr Robin Walker","124890 ; 124891 ; 124892 ; 124893 ; 124894 ; 124895 ; 124896","2018-02-01T13:41:13.05Z","http://data.parliament.uk/resources/830228/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-01-24","Service Industries: Non-tariff Barriers","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to the speech made by the Secretary of State for International Trade to the American Enterprise Institute of 24 July 2017, what assessment the Government has made of the effect of the increase in non-tariff barriers to trade between 2010 and 2015 on the UK services industry after the UK leaves the EU.","false","Biography information for Antoinette Sandbach","Eddisbury","Antoinette Sandbach","124889"
"http://data.parliament.uk/resources/830229","Department for Exiting the European Union ","false","2018-02-01","<p>As we move into the second phase of negotiations we are confident of agreeing a bold and ambitious economic partnership with the EU that is of greater scope than any such existing agreement.</p><p><strong> </strong></p><p>The Government is carrying out an ongoing programme of comprehensive analytical work to define our deep and special partnership with the EU and inform our understanding of how EU exit will affect the UK’s domestic policies and frameworks.</p><p><strong> </strong></p><p>We will continue to engage with businesses and industry bodies from all sectors of the economy, and all regions of the UK, in order to inform our negotiations with the EU.</p><p><strong> </strong></p><p>Whilst we will not release information that could be prejudicial to our negotiating position, nor provide a running commentary on the Government’s analysis, Ministers have undertaken to provide analysis of the proposed terms of the agreement ahead of a meaningful vote.</p><p> </p>","Worcester","Mr Robin Walker","124889 ; 124891 ; 124892 ; 124893 ; 124894 ; 124895 ; 124896","2018-02-01T13:41:13.113Z","http://data.parliament.uk/resources/830229/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-01-24","Dairy Farming: Non-tariff Barriers","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to the speech made by the Secretary of State for International Trade to the American Enterprise Institute of 24 July 2017, what assessment the Government has made of the effect of the increase in non-tariff barriers to trade between 2010 and 2015 on the UK dairy industry after the UK leaves the EU.","false","Biography information for Antoinette Sandbach","Eddisbury","Antoinette Sandbach","124890"
