"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/862031","Department for Work and Pensions","false","2018-03-22","<p>The data needed to make robust estimates of the number of recipients of Support for Mortgage Interest (SMI) at geographies smaller than Government Office Region is not available to Departmental analysts. We have no plans to collect such data.</p>","North West Hampshire","Kit Malthouse",,"2018-03-22T15:20:09.567Z","http://data.parliament.uk/resources/862031/answer","Biography information for Kit Malthouse","29","Work and Pensions","Work and Pensions","2018-03-14","Support for Mortgage Interest","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of  23 February 2018 to Question 128589, if her Department will collect data on the number of recipients of Support for Mortgage Interest at geographies smaller than Government Office Region.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","132450"
"http://data.parliament.uk/resources/862032","Department for Work and Pensions","false","2018-03-19","<p>Support for mortgage interest provides protection for home owners from the threat of repossession. The new loan scheme will provide exactly the same level of support and, thus, exactly the same level of protection against repossession. Claimants and mortgage lenders will not see any difference in the payments they receive.</p><p>Recovery of SMI loans will not be sought until the property is sold or transferred. If the amount of equity available after the sale of the property is less than the amount due to be recovered the balance will be written off.</p>","North West Hampshire","Kit Malthouse",,"2018-03-19T15:02:21.383Z","http://data.parliament.uk/resources/862032/answer","Biography information for Kit Malthouse","29","Work and Pensions","Work and Pensions","2018-03-14","Support for Mortgage Interest","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the effect on household income of the replacement of Support for Mortgage Interest with a new loans-based system from April 2018.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","132451"
"http://data.parliament.uk/resources/862033","Department for Work and Pensions","false","2018-03-21","<p>The information requested is not readily available and to provide it would incur disproportionate cost.</p>","Reading West","Alok Sharma",,"2018-03-21T11:55:55.09Z","http://data.parliament.uk/resources/862033/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-03-14","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people receiving their first universal credit payment have had money deducted from that payment to repay debt from (a) the Social Fund and (b) other benefits; and how much and what proportion of that debt has been repaid to date.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","132452"
"http://data.parliament.uk/resources/862062","Department for Work and Pensions","false","2018-03-19","<p>Assumptions, including the take up rate, used to forecast annual payments in loans for Support for Mortgage Interest (SMI) loans will be reviewed following the introduction of the loan.</p>","North West Hampshire","Kit Malthouse",,"2018-03-19T12:42:30.71Z","http://data.parliament.uk/resources/862062/answer","Biography information for Kit Malthouse","29","Work and Pensions","Work and Pensions","2018-03-14","Support for Mortgage Interest","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether she has revised the assumptions set out on page 8 of the impact assessment on Converting support for mortgage interest from a benefit into a loan that (a) 5 per cent of eligible working age claimants and (b) 8 per cent of eligible pension age claimants will not claim support for mortgage interest when it is converted into a loan.","false","Biography information for Melanie Onn","Great Grimsby","Melanie Onn","132481"
"http://data.parliament.uk/resources/862111","Department for Work and Pensions","false","2018-03-21","<p>The Department does not collect data on paying parents who use limited companies. The Child Maintenance Service obtains income information directly from HMRC and includes almost all sources of income declared to that Department for tax purposes. The specially trained Financial Investigation Unit (FIU) is able to look into cases where there is concern about a parent’s income. The FIU has been expanded since it was set up in 2014; and between October and December 2017 it opened over 1200 complex earner investigations. We recently consulted on a new Child Maintenance Compliance and Arrears strategy which proposed further improvements to the treatment of the income of complex earners, such as high value assets owned by a parent being used to create a notional income. Our response to the consultation will be published in due course.</p>","North West Hampshire","Kit Malthouse","132531","2018-03-21T12:06:10.853Z","http://data.parliament.uk/resources/862111/answer","Biography information for Kit Malthouse","29","Work and Pensions","Work and Pensions","2018-03-14","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps she has taken to reduce the number of people declaring incorrect incomes to avoid child support payments in the last 12 months.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","132530"
"http://data.parliament.uk/resources/862112","Department for Work and Pensions","false","2018-03-21","<p>The Department does not collect data on paying parents who use limited companies. The Child Maintenance Service obtains income information directly from HMRC and includes almost all sources of income declared to that Department for tax purposes. The specially trained Financial Investigation Unit (FIU) is able to look into cases where there is concern about a parent’s income. The FIU has been expanded since it was set up in 2014; and between October and December 2017 it opened over 1200 complex earner investigations. We recently consulted on a new Child Maintenance Compliance and Arrears strategy which proposed further improvements to the treatment of the income of complex earners, such as high value assets owned by a parent being used to create a notional income. Our response to the consultation will be published in due course.</p>","North West Hampshire","Kit Malthouse","132530","2018-03-21T12:06:10.917Z","http://data.parliament.uk/resources/862112/answer","Biography information for Kit Malthouse","29","Work and Pensions","Work and Pensions","2018-03-14","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made of the number of people using limited companies to declare incorrect incomes to avoid child support payments in the last 12 months.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","132531"
"http://data.parliament.uk/resources/862123","Department for Work and Pensions","false","2018-03-22","<p>There is clear evidence that frequent, intense and poorly-resolved parental conflict can lead to poorer mental health, wellbeing, educational attainment, and employment outcomes for children.</p><p> </p><p>While children in workless families face triple the risk of exposure to parental conflict compared with children in families where at least one of the adults is working, we recognise that children in some other low-income families would also benefit from support to reduce conflict in their parents’ relationships.</p><p> </p><p>Local authorities are best placed to decide which families to support in their areas, and we therefore expect a range of disadvantaged families to be supported through the Reducing Parental Conflict programme.</p>","North West Hampshire","Kit Malthouse",,"2018-03-22T15:25:59.217Z","http://data.parliament.uk/resources/862123/answer","Biography information for Kit Malthouse","29","Work and Pensions","Work and Pensions","2018-03-14","Families: Disadvantaged","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether any funding from the Reducing Parental Conflict programme will be made available for relationship support services for in-work low-income families in addition to the support for workless families set out in Improving Lives: Helping Workless Families.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","132542"
"http://data.parliament.uk/resources/862124","Department for Work and Pensions","false","2018-03-22","<p>Of the 11 per cent of children in couple-parent families living with parents who reported experiencing parental conflict in 2015-16:</p><p>(a) 14 per cent were in workless families</p><p>(b) 32 per cent were in families where one parent is in work and the other is not in work</p><p>(c) 54 per cent were in families where both parents work</p><p>These figures are now updated with the Parental Conflict Indicator published on the 22<sup>nd</sup> March 2018.</p><p> </p><p> </p>","North West Hampshire","Kit Malthouse",,"2018-03-22T17:25:35.697Z","http://data.parliament.uk/resources/862124/answer","Biography information for Kit Malthouse","29","Work and Pensions","Work and Pensions","2018-03-14","Children: Disadvantaged","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to Improving Lives: Helping Workless Families, what proportion of the 11 per cent of children in couple-parent families who experience parental conflict are in (a) workless families, (b) families where one parent is in work and (c) families where both parents work.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","132543"
"http://data.parliament.uk/resources/861044","Department for Work and Pensions","false","2018-03-16","<p>The DWP engaged a contractor to deliver Credit Union Expansion Project. The contractor repeatedly failed to meet its obligations. This left them in breach of contract and left the DWP with no alternative but to terminate the contract.</p>","Hexham","Guy Opperman",,"2018-03-16T11:26:46.307Z","http://data.parliament.uk/resources/861044/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2018-03-13","Credit Unions","1","House of Commons","To ask the Secretary of State for Work and Pensions, for what reasons the Credit Union Expansion Project has been closed; and if she will make a statement.","false","Biography information for Peter Kyle","Hove","Peter Kyle","132193"
"http://data.parliament.uk/resources/861049","Department for Work and Pensions","false","2018-03-16","<p>Investigation case managers at the Independent Case Examiner’s Office are currently investigating 35 complaints relating to the equalisation of the state pension age. In the period March 2017 to February 2018 the average waiting time for complaints relating to the equalisation of the state pension age to be allocated to an investigation case manager was 39 weeks.</p>","North West Hampshire","Kit Malthouse",,"2018-03-16T11:29:59.76Z","http://data.parliament.uk/resources/861049/answer","Biography information for Kit Malthouse","29","Work and Pensions","Work and Pensions","2018-03-13","State Retirement Pensions: Females","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many complaints relating to the equalisation of the state pension age investigation case managers at the office of the Independent Case Examiner are investigating; and what the average waiting time for such a complaint lodged with the Independent Case Examiner to be allocated to an investigation case manager was in the last 12 months.","false","Biography information for Gavin Newlands","Paisley and Renfrewshire North","Gavin Newlands","132198"
