"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1582779","Department for Business, Energy and Industrial Strategy","false","2023-02-07","<p>The development of stamp products is an operational matter for Royal Mail. The Government is not involved in the operational decisions of Royal Mail, a private business.</p><p> </p><p>Royal Mail is not barcoding special stamp issues, which are printed to commemorate a person or event.</p>","Thirsk and Malton","Kevin Hollinrake","2023-02-07T15:45:50.607Z","http://data.parliament.uk/resources/1582779/answer","Biography information for Kevin Hollinrake","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-02-01","Postage Stamps","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment the Department has made of the (a) feasibility and (b) contribution to the national heritage of continuing the use of stamps without barcodes after 31 July 2023.","false","Biography information for Damien Moore","Southport","Damien Moore","137974"
"http://data.parliament.uk/resources/1582272","Department for Business, Energy and Industrial Strategy","false","2023-02-07","<p>The BEIS HR Directorate carries out equality impact assessments in line with the Public Sector Equality Duty when developing new internal departmental HR policies. BEIS does not routinely publish the equality impact assessments for new internal departmental HR policies, however, they are shared with the departmental trade unions, staff networks, and employees more broadly, upon request.</p><p> </p><p>The BEIS HR Directorate consults with the departmental trade unions when proposing new internal HR policies for the Department.</p>","Thirsk and Malton","Kevin Hollinrake","2023-02-07T15:37:46.093Z","http://data.parliament.uk/resources/1582272/answer","Biography information for Kevin Hollinrake","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-31","Department for Business, Energy and Industrial Strategy: Conditions of Employment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if they will take steps to (a) publish an equality impact assessment and (b) consult with trade unions when proposing new HR policies for their Department; and if they will make a statement.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","136649"
"http://data.parliament.uk/resources/1582320","Department for Business, Energy and Industrial Strategy","false","2023-02-07","<p>The Government is committed to growing and levelling up the UK space ecosystem. Since 2014, the UK Space Agency has invested over £7 million through its national and European Space Agency programmes to support space companies in Wales develop new and innovative technologies, including Space Forge who have built Wales’s first satellite. In addition, the Agency also invests significantly in academic R&amp;D institutions in Wales, which stimulate and enable industry spin-out companies and applications in other sectors. This includes the £16.5 million investment in the Cardiff University-led SPIRE instrument aboard the ESA science observatory mission <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fassets.publishing.service.gov.uk%2Fgovernment%2Fuploads%2Fsystem%2Fuploads%2Fattachment_data%2Ffile%2F605022%2FHerschelImpactEvaluationReportV2.pdf&amp;data=05%7C01%7CJon.Hulks%40ukspaceagency.gov.uk%7Ccc40390a66904963cb3708db08416e53%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638112849352000809%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=i928NKPcftrxySB0jPUwlBdxr9YC5wtnVEmn5WL4P4A%3D&amp;reserved=0" target="_blank">Herschel</a> and up to £2.5 million planned funding in the Ariel mission, as part of the <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fnews%2Fuk-takes-the-lead-in-exoplanet-mission-with-30-million-investment&amp;data=05%7C01%7CJon.Hulks%40ukspaceagency.gov.uk%7Ccc40390a66904963cb3708db08416e53%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638112849352000809%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=xfWsKyfErAP4f1xSUWES7BmuC%2BYOW5paTzt3BnW2Ucg%3D&amp;reserved=0" target="_blank">£30 million package</a> announced last year.</p>","Mid Norfolk","George Freeman","2023-02-07T15:33:38.083Z","http://data.parliament.uk/resources/1582320/answer","Biography information for George Freeman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-31","Space Technology: Wales","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to help support the space industry in Wales.","false","Biography information for Alun Cairns","Vale of Glamorgan","Alun Cairns","136553"
"http://data.parliament.uk/resources/1582321","Department for Business, Energy and Industrial Strategy","false","2023-02-07","<p>The Government remains committed to making the UK the leading provider of commercial small satellite launch in Europe by 2030, with all the necessary infrastructure and regulations now in place to support this. £50 million has been provided to grow new UK markets for small satellite launch and sub-orbital spaceflight, with £31.5 million helping to establish vertical launch services in Scotland. This includes supporting Orbex to launch from Sutherland and Lockheed Martin to launch from the Shetland Islands. Both launches are expected to take place in 2024, with other spaceports in development across Scotland and in Wales.</p><p> </p><p>The UK Space Agency is now developing the next phase of the UK Spaceflight Programme, subject to HM Treasury approval. In addition, the UK invested £12 million into the next phase of the European Space Agency’s Boost programme at the ESA Council of Ministers 2022, aimed at providing tailored support to national launch companies and related infrastructure.</p>","Mid Norfolk","George Freeman","2023-02-07T15:36:16.843Z","http://data.parliament.uk/resources/1582321/answer","Biography information for George Freeman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-31","Spaceflight","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what plans he has to support future UK spaceflight launches.","false","Biography information for Alun Cairns","Vale of Glamorgan","Alun Cairns","136554"
"http://data.parliament.uk/resources/1582324","Department for Business, Energy and Industrial Strategy","false","2023-02-07","<p>The Government has a long record of supporting the UK satellite manufacturing sector, and the UK space sector now excels in satellite manufacture, which includes some of world’s leading small satellite companies such as SSTL and AAC Clydespace.</p><p> </p><p>Through our £1.8 billion investment in ESA programmes and £1 billion via UK agency this CSR, the Government continues to support R&amp;D work with these and many other companies such as OpenCosmos, Alba Orbital, InSpace Missions, Orbital Astronautics and Space Forge which are developing innovative nano and microsats. The Government further supports the sector through regulatory leadership in small satellite insurance, finance and licensing as part of our aim to become the leading provider of commercial small satellite launch in Europe by 2030. Significant commercial opportunities such as the OneWeb second generation constellation offer potential to further strengthen the UK’s small satellite sector.</p>","Mid Norfolk","George Freeman","2023-02-07T15:35:18.123Z","http://data.parliament.uk/resources/1582324/answer","Biography information for George Freeman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-31","Satellites: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department is taking steps to help support the (a) establishment and (b) growth of the small satellite manufacturing sector.","false","Biography information for Alun Cairns","Vale of Glamorgan","Alun Cairns","136555"
"http://data.parliament.uk/resources/1582447","Department for Business, Energy and Industrial Strategy","false","2023-02-07","<p>In 2021, the Government published the Life Sciences Vision, which set out an ambition to create a globally competitive environment for Life Science manufacturing investments. To help meet these ambitions and incentivise globally mobile manufacturing investments in the UK, the Office for Life Sciences launched the £60 million Life Sciences Innovative Manufacturing Fund (LSIMF) in March 2022. The LSIMF will provide capital grants for investment in the manufacture of human medicines (drug substance and drug product), medical diagnostics and medical technology products. The fund has received a large number of high-quality applications and we expect to announce the successful grant awards from spring 2023.</p>","Wealden","Ms Nusrat Ghani","2023-02-07T15:38:59.2Z","http://data.parliament.uk/resources/1582447/answer","Biography information for Ms Nusrat Ghani","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-31","Drugs: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what support he is providing to businesses in the pharmaceutical sector to (a) expand their premises and (b) manufacture more products.","false","Biography information for Priti Patel","Witham","Priti Patel","136593"
"http://data.parliament.uk/resources/1582465","Department for Business, Energy and Industrial Strategy","false","2023-02-07","<p>During 2022 the Office for Product Safety and Standards has undertaken a programme of enforcement activity relating to the availability of unsafe and non-compliant products from online platforms including Amazon, eBay, AliExpress and Wish. This includes safety alerts and withdrawal notices as well as activity at the Border to prevent unsafe products being placed on the UK market, test purchasing and assessment of high-risk products such as small electrical goods, toys containing magnets and button batteries and personal protective equipment.</p><p> </p><p>This has resulted in 308 notifications on the Product Safety Recalls and Alert system and specific Product Safety Alerts on angle grinder chainsaws, hot hairbrushes and baby self-feeding devices.</p>","Thirsk and Malton","Kevin Hollinrake","2023-02-07T15:32:36.52Z","http://data.parliament.uk/resources/1582465/answer","Biography information for Kevin Hollinrake","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-31","Products: Safety","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many enforcement actions the Office for Product Safety and Standards took against (a) Amazon, (b) Ebay, (c) AliExpress and (d) Wish in 2022.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","136706"
"http://data.parliament.uk/resources/1581774","Department for Business, Energy and Industrial Strategy","false","2023-02-08","<p>This Government remains committed to workers’ rights and enforcement. We need to be realistic with what we can achieve and the limits of parliamentary time. We are reviewing what this means for the creation of the Single Enforcement Body which would be a significant organisational change . In the meantime, we continue to invest significantly in the existing labour market enforcement bodies and are working with the Director of Labour Market Enforcement to ensure that they are supported to work together as effectively as possible.</p>","Thirsk and Malton","Kevin Hollinrake","2023-02-08T09:12:29.13Z","http://data.parliament.uk/resources/1581774/answer","Biography information for Kevin Hollinrake","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-30","Conditions of Employment: Public Bodies","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to create a Single Enforcement Body for Employment Rights.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","135263"
"http://data.parliament.uk/resources/1581775","Department for Business, Energy and Industrial Strategy","false","2023-02-07","<p>The Department is conducting an economic impact assessment of the Strikes (Minimum Service Levels) Bill, which takes the most recent industrial action, as well as other instances of industrial action, into consideration. This will be published shortly.</p>","Thirsk and Malton","Kevin Hollinrake","2023-02-07T15:14:56.737Z","http://data.parliament.uk/resources/1581775/answer","Biography information for Kevin Hollinrake","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-30","Strikes (Minimum Service Levels) Bill 2022-23: Canterbury","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential impact of the Strikes (Minimum Service Levels) Bill on public workers in Canterbury.","false","Biography information for Rosie Duffield","Canterbury","Rosie Duffield","135390"
"http://data.parliament.uk/resources/1581788","Department for Business, Energy and Industrial Strategy","false","2023-02-08","<p>To date, we have named around 2,500 employers, covering around £20.8 million in arrears and £24.1 million in penalties. The Government last named 208 employers on 8 December 2021, including some of the UK’s biggest household names.</p><p>Publicly naming employers who do not comply with the rules remains an important part of our enforcement and compliance toolkit. It clearly demonstrates that it is never acceptable to underpay workers and that employers who do will be held responsible.</p>","Thirsk and Malton","Kevin Hollinrake","2023-02-08T09:11:13.07Z","http://data.parliament.uk/resources/1581788/answer","Biography information for Kevin Hollinrake","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-30","Minimum Wage","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many employers were named under the National Minimum Wage Naming Scheme between 1 January and 31 December 2022.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","135268"
