"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1453812","2022-04-06","Foreign, Commonwealth and Development Office","Tabled","answer","http://data.parliament.uk/resources/1453812/answer","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","Biography information for Baroness Bennett of Manor Castle","2022-03-23","2022-03-23","2022-03-23T22:41:50.223Z","2022-03-23T22:46:02.285Z","Yemen: Peace Negotiations","2","true","HL7256","House of Lords","58","true","House of Lords","2022-04-06T16:02:27.65Z","To ask Her Majesty's Government what progress they have made, as penholders for Yemen in the UN Security Council, in improving accountability in Yemen and the prospects for peace.","false","2021/22","2","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","House of Lords Tabled Parliamentary Question 2021/22 HL7256",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL7256","1","Ordinary"
"http://data.parliament.uk/resources/1453812","2022-04-06","Foreign, Commonwealth and Development Office","Tabled","answer","http://data.parliament.uk/resources/1453812/answer","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","Biography information for Baroness Bennett of Manor Castle","2022-03-23","2022-03-23","2022-03-23T22:41:50.223Z","2022-04-06T16:33:09.994Z","Yemen: Peace Negotiations","2","true","HL7256","House of Lords","58","true","House of Lords","2022-04-06T16:02:27.65Z","To ask Her Majesty's Government what progress they have made, as penholders for Yemen in the UN Security Council, in improving accountability in Yemen and the prospects for peace.","false","2021/22","2","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","House of Lords Tabled Parliamentary Question 2021/22 HL7256","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL7256","1","Ordinary"
"http://data.parliament.uk/resources/1436316","2022-03-14","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/1436316/answer","29","Work and Pensions","Work and Pensions","Biography information for Baroness Bennett of Manor Castle","2022-02-28","2022-02-28","2022-02-28T22:41:52.573Z","2022-02-28T22:47:38.058Z","Workplace Pensions","2","true","HL6479","House of Lords","58","true","House of Lords","2022-03-11T14:38:48.7Z","To ask Her Majesty's Government how many Environmental, Social and Governance (ESG) pension products are available for automatic enrolment pensions; what assessment they have made of the impact of financial services regulations on the number of ESG pension products available for automatic enrolment pensions; and what steps they are taking to increase the number of ESG pension products available for automatic enrolment purposes.","false","2021/22","2","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","House of Lords Tabled Parliamentary Question 2021/22 HL6479",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL6479","1","Ordinary"
"http://data.parliament.uk/resources/1436316","2022-03-14","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/1436316/answer","29","Work and Pensions","Work and Pensions","Biography information for Baroness Bennett of Manor Castle","2022-02-28","2022-02-28","2022-02-28T22:41:52.573Z","2022-03-11T15:10:11.197Z","Workplace Pensions","2","true","HL6479","House of Lords","58","true","House of Lords","2022-03-11T14:38:48.7Z","To ask Her Majesty's Government how many Environmental, Social and Governance (ESG) pension products are available for automatic enrolment pensions; what assessment they have made of the impact of financial services regulations on the number of ESG pension products available for automatic enrolment pensions; and what steps they are taking to increase the number of ESG pension products available for automatic enrolment purposes.","false","2021/22","2","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","House of Lords Tabled Parliamentary Question 2021/22 HL6479","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL6479","1","Ordinary"
"http://data.parliament.uk/resources/1228031","2020-08-10","Treasury","Tabled","answer","http://data.parliament.uk/resources/1228031/answer","14","Treasury","Treasury","Biography information for Baroness Bennett of Manor Castle","2020-07-27","2020-07-27","2020-07-27T20:16:41.790Z","2020-07-29T21:55:21.754Z","Working Hours","2","true","HL7324","House of Lords","58","true","House of Lords","2020-08-10T14:32:13.377Z","To ask Her Majesty's Government what plans they have to encourage and support firms in reducing working hours in an equitable manner while avoiding redundancies, on a model similar to the German Kurzarbeit scheme.","false","2019/21","1","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","House of Lords Tabled Parliamentary Question 2019/21 HL7324",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL7324","2","Ordinary"
"http://data.parliament.uk/resources/1228031","2020-08-10","Treasury","Tabled","answer","http://data.parliament.uk/resources/1228031/answer","14","Treasury","Treasury","Biography information for Baroness Bennett of Manor Castle","2020-07-27","2020-07-27","2020-07-27T20:16:41.790Z","2020-08-10T15:04:05.993Z","Working Hours","2","true","HL7324","House of Lords","58","true","House of Lords","2020-08-10T14:32:13.377Z","To ask Her Majesty's Government what plans they have to encourage and support firms in reducing working hours in an equitable manner while avoiding redundancies, on a model similar to the German Kurzarbeit scheme.","false","2019/21","1","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","House of Lords Tabled Parliamentary Question 2019/21 HL7324","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL7324","2","Ordinary"
"http://data.parliament.uk/resources/1170137","2020-01-27","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/1170137/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Baroness Bennett of Manor Castle","2020-01-13","2020-01-13","2020-01-13T21:41:01.907Z","2020-01-13T21:45:20.980Z","Wind Power: Dorset","2","true","HL284","House of Lords","58","true","House of Lords","2020-01-22T16:57:59.74Z","To ask Her Majesty's Government what assessment they have made of the viability of the Navitus Bay wind farm site.","false","2019/20","1","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","House of Lords Tabled Parliamentary Question 2019/20 HL284",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL284","1","Ordinary"
"http://data.parliament.uk/resources/1170137","2020-01-27","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/1170137/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Baroness Bennett of Manor Castle","2020-01-13","2020-01-13","2020-01-13T21:41:01.907Z","2020-01-22T17:30:09.552Z","Wind Power: Dorset","2","true","HL284","House of Lords","58","true","House of Lords","2020-01-22T16:57:59.74Z","To ask Her Majesty's Government what assessment they have made of the viability of the Navitus Bay wind farm site.","false","2019/20","1","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","House of Lords Tabled Parliamentary Question 2019/20 HL284","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL284","1","Ordinary"
"http://data.parliament.uk/resources/1170138","2020-01-27","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/1170138/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Baroness Bennett of Manor Castle","2020-01-13","2020-01-13","2020-01-13T21:41:03.387Z","2020-01-13T21:45:24.174Z","Wind Power: Dorset","2","true","HL285","House of Lords","58","true","House of Lords","2020-01-22T16:57:59.8Z","To ask Her Majesty's Government what plans they have to ensure that the Navitus Bay wind farm site is successfully developed.","false","2019/20","1","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","House of Lords Tabled Parliamentary Question 2019/20 HL285",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL285","1","Ordinary"
"http://data.parliament.uk/resources/1170138","2020-01-27","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/1170138/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Baroness Bennett of Manor Castle","2020-01-13","2020-01-13","2020-01-13T21:41:03.387Z","2020-01-22T17:30:06.803Z","Wind Power: Dorset","2","true","HL285","House of Lords","58","true","House of Lords","2020-01-22T16:57:59.8Z","To ask Her Majesty's Government what plans they have to ensure that the Navitus Bay wind farm site is successfully developed.","false","2019/20","1","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","House of Lords Tabled Parliamentary Question 2019/20 HL285","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL285","1","Ordinary"
"http://data.parliament.uk/resources/1170139","2020-01-27","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/1170139/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Baroness Bennett of Manor Castle","2020-01-13","2020-01-13","2020-01-13T21:41:04.657Z","2020-01-13T21:45:26.972Z","Wind Power","2","true","HL286","House of Lords","58","true","House of Lords","2020-01-21T15:53:48.527Z","To ask Her Majesty's Government what plans they have to increase the deployment of (1) offshore, and (2) onshore, wind energy.","false","2019/20","1","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","House of Lords Tabled Parliamentary Question 2019/20 HL286",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL286","1","Ordinary"
"http://data.parliament.uk/resources/1170139","2020-01-27","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/1170139/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Baroness Bennett of Manor Castle","2020-01-13","2020-01-13","2020-01-13T21:41:04.657Z","2020-01-21T16:25:04.616Z","Wind Power","2","true","HL286","House of Lords","58","true","House of Lords","2020-01-21T15:53:48.527Z","To ask Her Majesty's Government what plans they have to increase the deployment of (1) offshore, and (2) onshore, wind energy.","false","2019/20","1","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","House of Lords Tabled Parliamentary Question 2019/20 HL286","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL286","1","Ordinary"
"http://data.parliament.uk/resources/1230953","2020-09-16","Department for Environment, Food and Rural Affairs","Tabled","answer","http://data.parliament.uk/resources/1230953/answer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","Biography information for Baroness Bennett of Manor Castle","2020-09-02","2020-09-02","2020-09-02T22:10:49.913Z","2020-09-04T17:25:14.826Z","Weedkillers: Health Hazards","2","true","HL7596","House of Lords","58","true","House of Lords","2020-09-16T15:35:47.627Z","To ask Her Majesty's Government what recent assessment they have made of (1) the impact of aminopyralid contamination in compost on gardeners and market gardeners, and (2) the adequacy of the Health and Safety Executive's Chemicals Regulation Directorate enforcement of restrictions on the use of herbicide products containing aminopyralid.","false","2019/21","1","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","House of Lords Tabled Parliamentary Question 2019/21 HL7596",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL7596","2","Ordinary"
