"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1056853","House of Commons Commission","false","2019-02-13","<p>Mail is collected from the SW1 delivery office in Pensbury Place, London, SW8 by the mail screening contractor at the following times (Mon-Fri) 01:30, 03:30, 04:30, 05:30, 07:00 &amp; 09:00. Post is security screened and subsequently delivered on the same day to the post room in PCH at 05:35, 06:45, 08:30, 10:00, 12:00 &amp; 13:40 where it is sorted and delivered to Members offices at 9am &amp; 12 noon.</p><p>Any signed for or Special Delivery items received after the 12 noon delivery are delivered to Members during the afternoon. All other items of post are delivered to Members the next day at 9am.</p><p>The Houses of Parliament have no control over delays to the post across the wider Royal Mail network.</p>","Carshalton and Wallington","Tom Brake","218232","2019-02-13T18:54:34.397Z","http://data.parliament.uk/resources/1056853/answer","Biography information for Tom Brake","18","House of Commons Commission","House of Commons Commission","2019-02-07","House of Commons: Correspondence","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, what assessment the Commission has made of the effect of the contract for offsite screening of incoming mail to the Houses of Parliament on the ability of Members to receive next-day mail.","false","Biography information for Jo Swinson","East Dunbartonshire","Jo Swinson","218231"
"http://data.parliament.uk/resources/1056854","House of Commons Commission","false","2019-02-13","<p>Mail is collected from the SW1 delivery office in Pensbury Place, London, SW8 by the mail screening contractor at the following times (Mon-Fri) 01:30, 03:30, 04:30, 05:30, 07:00 &amp; 09:00. Post is security screened and subsequently delivered on the same day to the post room in PCH at 05:35, 06:45, 08:30, 10:00, 12:00 &amp; 13:40 where it is sorted and delivered to Members offices at 9am &amp; 12 noon.</p><p>Any signed for or Special Delivery items received after the 12 noon delivery are delivered to Members during the afternoon. All other items of post are delivered to Members the next day at 9am.</p><p>The Houses of Parliament have no control over delays to the post across the wider Royal Mail network.</p>","Carshalton and Wallington","Tom Brake","218231","2019-02-13T18:54:34.443Z","http://data.parliament.uk/resources/1056854/answer","Biography information for Tom Brake","18","House of Commons Commission","House of Commons Commission","2019-02-07","House of Commons: Correspondence","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, if the Commission will investigate delays experienced by Members receiving incoming mail.","false","Biography information for Jo Swinson","East Dunbartonshire","Jo Swinson","218232"
"http://data.parliament.uk/resources/1054631","Home Office","false","2019-02-07","<p>Schedule 3 to the Counter-Terrorism and Border Security introduced new powers that would allow ports and border officers to stop, question, search and detain persons at UK ports to determine whether they are or have been engaged in hostile activity.</p><p>The Bill completed its parliamentary passage on Tuesday 22 January but has not yet received Royal Assent. Following Royal Assent, the Schedule 3 powers will not come into force until the associated statutory guidance has been subject to public consultation, debated by both Houses of Parliament and subsequently commenced by regulations.</p><p>These powers were identified as a key gap in the capability of UK law enforcement to tackle the threat from hostile activity and the Government is pleased that Parliament has supported their passage in the Bill.</p><p>Once in force, the powers will be subject to the scrutiny and oversight of the Investigatory Powers Commissioner who will report annually on their exercise.</p>","Wyre and Preston North","Mr Ben Wallace",,"2019-02-07T16:55:35.953Z","http://data.parliament.uk/resources/1054631/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2019-02-04","Immigration Controls: National Security","1","House of Commons","To ask the Secretary of State for Home Affairs, with reference to his oral contribution of 5 September 2018, Official Report, column 169, what assessment he has made of the effectiveness of the new power to detain people at the UK border to determine whether they are engaged in hostile state activity on the security of the UK.","false","Biography information for Jo Swinson","East Dunbartonshire","Jo Swinson","216177"
"http://data.parliament.uk/resources/1054624","Foreign and Commonwealth Office","false","2019-02-07","<p>The UK has actively supported proposals for three new EU thematic sanctions regimes in order to strengthen our international resilience to hybrid threats. These regimes are in different stages of development in the EU.</p><p>The chemical weapons regime was adopted at the Foreign Affairs Council on 15 October, and on 21 January the EU adopted the first listings under that regime in response to the use of chemical weapons in Salisbury and Syria. These actions demonstrate the resolve of the UK and our allies to tackle the proliferation and use of chemical weapons in contravention of global norms.</p><p>We welcomed the October European Council conclusions which gave a mandate for work on EU cyber sanctions. We are coordinating with EU partners to support the development of a cyber sanctions regime. We are also very supportive of ongoing policy discussions following the Dutch initiative to establish an EU global human rights sanctions regime. This will strengthen the EU’s ability to tackle human rights violations and abuses, wherever they may occur, and allow the EU to respond quickly and appropriately.</p>","Rutland and Melton","Sir Alan Duncan",,"2019-02-07T16:50:14.447Z","http://data.parliament.uk/resources/1054624/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-01","Sanctions: EU Action","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the Prime Minister's oral contribution of 5 September 2018, Official Report, column 169, what progress the PM has made in pushing for new EU sanctions regimes against those responsible for cyber-attacks and gross human rights violations.","false","Biography information for Jo Swinson","East Dunbartonshire","Jo Swinson","216171"
"http://data.parliament.uk/resources/1054626","Foreign and Commonwealth Office","false","2019-02-07","<p>As set out in the statement of 13 December 2018 [HCWS1177] by the Foreign Secretary and his predecessor’s update to the House on 9 July 2018, the UK was at the forefront of significant successful diplomatic efforts last year to secure, fund and implement decisions to enable the Organisation for the Prohibition of Chemical Weapons (OPCW) to attribute responsibility for chemical weapons attacks in Syria, and more widely at the request of an affected State Party. In accordance with the terms of the June Decision, on 15 November 2018, the Director General of the OPCW set out the measures that the OPCW will implement to provide technical expertise on attribution to requesting States Parties and set out his proposals to establish independent, impartial, expert arrangements to assist with this. We continue to work with international partners in supporting the OPCW Director General and the OPCW Technical Secretariat to put in place structures and staffing to take forward their mandated attribution work, a significant step forward in international efforts to end use of chemical weapons.</p>","Rutland and Melton","Sir Alan Duncan",,"2019-02-07T16:32:59.527Z","http://data.parliament.uk/resources/1054626/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-01","Organisation for the Prohibition of Chemical Weapons","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to her oral contribution of 5 September 2018, Official Report, column 169, what progress she has made in working with international partners to empower the Organisation for the Prohibition of Chemical Weapons to attribute chemical weapons attacks to other states beyond Syria.","false","Biography information for Jo Swinson","East Dunbartonshire","Jo Swinson","216172"
"http://data.parliament.uk/resources/1050472","Foreign and Commonwealth Office","false","2019-02-04","<p>I raised the need for all those arrested to be given a fair trial with the Zimbabwean Foreign Minister Moyo on 30 January. Our Ambassador has reinforced this message in Harare, in meetings with Home Affairs Minister Mathema on 23 January and Foreign Minister Moyo on 25 January.</p><p>Following his recent arrest, the British Embassy have been monitoring Pastor Evan Mawarire’s court hearings. We were pleased to see he was released on bail on 30 January.</p>","West Worcestershire","Harriett Baldwin",,"2019-02-04T16:07:48.7Z","http://data.parliament.uk/resources/1050472/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-29","Evan Mawarire ","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his Zimbabwean counterpart to ensure that Evan Mawarire is given a fair trial in accordance with international law.","false","Biography information for Jo Swinson","East Dunbartonshire","Jo Swinson","213985"
"http://data.parliament.uk/resources/1050475","Foreign and Commonwealth Office","false","2019-02-04","<p>I travelled to South Africa on 30 January and raised Zimbabwe with key regional interlocutors, emphasising the need for urgent action by the international community.</p><p>I also attended the EU-AU Ministerial meeting in Brussels on 21 January and discussed a range of issues, including Zimbabwe at the meeting.</p><p>I will continue to raise the political and security situation in Zimbabwe with key counterparts, including those from Commonwealth states, as I did with the Foreign Minister of Mozambique on 3 February.</p><p>​</p>","West Worcestershire","Harriett Baldwin",,"2019-02-04T16:08:49.317Z","http://data.parliament.uk/resources/1050475/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-29","Zimbabwe: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his counterparts in (a) South Africa, (b) Botswana, (c) Namibia and and (d) Malawi on the situation in Zimbabwe.","false","Biography information for Jo Swinson","East Dunbartonshire","Jo Swinson","213986"
"http://data.parliament.uk/resources/1050477","Foreign and Commonwealth Office","false","2019-02-04","<p>I summoned the Zimbabwean Ambassador on 17 January to express our concern at the ongoing situation there, and to urge the security forces to stop using disproportionate force and to investigate any cases of alleged human rights violations and abuses. On 30 January, I spoke to Zimbabwean Foreign Minister Moyo, repeating our calls for an end to human rights violations and abuses and a full investigation into all allegations, including arbitrary arrests.</p><p>We will continue to call on the Government of Zimbabwe to investigate all allegations of human rights violations and abuses and urge them to follow the due process of law.</p><p>The British Embassy team continue to attend court cases in Harare and Bulawayo and are in regular contact with the legal teams of a number of individuals who have been arrested.</p>","West Worcestershire","Harriett Baldwin",,"2019-02-04T16:09:49.213Z","http://data.parliament.uk/resources/1050477/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-29","Zimbabwe: Detainees","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his Zimbabwean counterpart to ensure that individuals detained by the military and the police during the recent unrest are given a fair trial in accordance with international law.","false","Biography information for Jo Swinson","East Dunbartonshire","Jo Swinson","213987"
"http://data.parliament.uk/resources/1050158","Foreign and Commonwealth Office","false","2019-01-31","<p>​We agree that climate change is exacerbating conflict in Mali and the broader Sahel region, particularly by increasing competition over land and resources. The causes of conflict in Mali are, however, wider than climate change and include in particular issues around governance, demography, terrorism and organised crime.</p>","West Worcestershire","Harriett Baldwin",,"2019-01-31T15:48:09.31Z","http://data.parliament.uk/resources/1050158/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-28","Mali: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment his Department has made of the accuracy of reports that climate change is exacerbating conflict in Mali; and if he will make a statement.","false","Biography information for Jo Swinson","East Dunbartonshire","Jo Swinson","213279"
"http://data.parliament.uk/resources/1042203","Department for Environment, Food and Rural Affairs","false","2019-01-17","<p>Defra intends to provide a summary of responses and the Government response by 7 February as set out on the consultation web page.</p><p> </p>","Macclesfield","David Rutley",,"2019-01-17T17:46:13.467Z","http://data.parliament.uk/resources/1042203/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-01-16","Food: Labelling","1","House of Commons","When his Department plans to respond to its consultation entitled Food labelling: amending laws.","false","Biography information for Jo Swinson","East Dunbartonshire","Jo Swinson","908633"
