"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1342954","Treasury","false","2021-07-09","Current recruitment policy in place does not include firing and rehiring, and there are no plans to change this. HMRC have recognised unions (PCS and ARC) with whom they negotiate if the department wishes to make changes to terms and conditions.","Hereford and South Herefordshire","Jesse Norman",,"2021-07-09T12:38:15.963Z","http://data.parliament.uk/resources/1342954/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-07-01","Revenue and Customs: Re-employment","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 17 June 2021 to Question 15260 on Civil Service Agencies: Standards, what steps his Department is taking to ensure that fire and rehire is not being used as a negotiating tactic in HM Revenue and Customs; and if he will make a statement.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","25798"
"http://data.parliament.uk/resources/1342992","Treasury","false","2021-07-09","<p>The Self-Employment Income Support Scheme (SEISS) has supported 2.9 million people, paying over £25bn across all four SEISS grants. Together, the five SEISS grants combined will have provided individual claimants with support up to £36,570, making it one of the most generous self-employment income COVID support schemes in the world.</p><p> </p><p>Company directors are not self-employed and so cannot qualify for the SEISS. They have access to the CJRS if they are paid a salary through PAYE and if they meet the eligibility criteria. Those paid annually have been and are still eligible to claim, as long as they meet the relevant conditions including being notified to HMRC on an RTI submission within the relevant cut-off dates.</p><p>In designing the SEISS, the Government’s priority was to get support to the greatest number of people but in a way that guards against fraud and abuse. That meant designing a system where HMRC can automatically match the data people provide in their applications with information already in the system to verify and pay out the claim.</p><p> </p><p>The Government has explored a range of options and proposals to support company directors who pay themselves through dividends. However, HMRC do not have data – as it is not needed to administer the tax system – to identify them or verify how much grant they should be awarded. This would rely solely on self-certification and would thus open any scheme up to unacceptable levels of fraud and error by organised criminals and others who would seek to exploit these schemes.</p>","Hereford and South Herefordshire","Jesse Norman",,"2021-07-09T12:42:58.647Z","http://data.parliament.uk/resources/1342992/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-07-01","Self-employed Income Support Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has made an assessment of the potential merits of expanding the Self-Employed Income Support Scheme to include self-employed company directors and homeworkers, in particular those working in the travel industry who are not eligible for current salary support schemes.","false","Biography information for Margaret Ferrier","Rutherglen and Hamilton West","Margaret Ferrier","25849"
"http://data.parliament.uk/resources/1343133","Treasury","false","2021-07-09","<p>VAT is a broad-based tax on consumption and the standard rate of 20 per cent normally applies to most goods and services, including PCR tests. Medical testing, where it is administered by registered health professionals, is exempt from VAT. The Government also continues to offer free COVID-19 testing for those with COVID-19 symptoms.</p><p> </p><p>Testing individuals after they arrive in the UK is an important tool to help the Government protect the public from the risk posed by imported cases of COVID-19 and to identify variants of concern. The Government recognises that the cost of PCR tests can be high, which is why it is working with the travel industry and private testing providers to see how costs can be reduced while ensuring that travel remains as safe as possible.</p>","Hereford and South Herefordshire","Jesse Norman",,"2021-07-09T12:44:22.153Z","http://data.parliament.uk/resources/1343133/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-07-01","Coronavirus: Screening","1","House of Commons","To ask the Chancellor of the Exchequer, for what reason VAT is payable on PCR tests; and if he will make a statement.","false","Biography information for Charlotte Nichols","Warrington North","Charlotte Nichols","25972"
"http://data.parliament.uk/resources/1342347","Treasury","false","2021-07-07","<p>Eligible businesses in the retail sector have paid no business rates in the 15 months to 1 July 2021, and over 90% of businesses will have their rates bills cut by 75% across the year in 2021-22. The Government has also decided to freeze the business rates multiplier in 2021-22, saving businesses in England an estimated £575m over the next five years.</p><p> </p><p>The Fundamental Review of Business Rates will consider ideas for reform on all elements of the business rates system and the Review will conclude in the autumn.</p>","Hereford and South Herefordshire","Jesse Norman",,"2021-07-07T14:34:13.013Z","http://data.parliament.uk/resources/1342347/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-06-30","Retail Trade: Business Rates","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the effect of the level of business rates on retail unit vacancy.","false","Biography information for Stuart Anderson","Wolverhampton South West","Stuart Anderson","25158"
"http://data.parliament.uk/resources/1342433","Treasury","false","2021-07-09","<p>HM Revenue and Customs publish statistics on the Coronavirus Job Retention Scheme (CJRS) regularly. The latest statistics were published on 1 July 2021.</p><p> </p><p>These statistics report that a cumulative total of 18,200 employments have been put on furlough at various times since the start of the CJRS where the employee was resident in Morley and Outwood constituency. This is based on claims made by 14 June 2021.</p><p> </p><p>Figures for the number of businesses claiming support through the CJRS by Parliamentary constituency are not available. The registered address for PAYE schemes making CJRS claims is often different from the workplace, particularly for larger firms with a few PAYE schemes covering thousands of employees. Parliamentary constituency figures based on PAYE scheme addresses are therefore likely to be inaccurate.</p>","Hereford and South Herefordshire","Jesse Norman",,"2021-07-09T12:39:36.29Z","http://data.parliament.uk/resources/1342433/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-06-30","Coronavirus Job Retention Scheme: Morley and Outwood","1","House of Commons","To ask the Chancellor of the Exchequer, how many businesses have received support through the Coronavirus Job Retention Scheme in Morley and Outwood constituency to date.","false","Biography information for Dame Andrea Jenkyns","Morley and Outwood","Andrea Jenkyns","25069"
"http://data.parliament.uk/resources/1341714","Treasury","false","2021-07-06","<p>The Chancellor of the Exchequer has not had any recent discussions nor made any recent assessment as referenced in these questions.</p><p> </p><p>The charge on disguised remuneration loans (the Loan Charge) was legislated in Finance (No.2) Act 2017. Changes to the Loan Charge were enacted in Finance Act 2020 in line with the accepted recommendations made in Lord Morse’s Independent Loan Charge Review.</p><p> </p><p>HMRC published their report to Parliament on GOV.UK in December 2020. This covers the implementation of changes to the Loan Charge and next steps for affected taxpayers, including individuals and employers.</p><p> </p><p>At Budget 2021, the Government committed to invest further in HMRC to fund compliance work on the Loan Charge, historic disguised remuneration cases and early intervention to encourage individuals to exit tax avoidance schemes. HMRC will continue to monitor compliance with the Loan Charge.</p>","Hereford and South Herefordshire","Jesse Norman","24173","2021-07-06T16:32:16.63Z","http://data.parliament.uk/resources/1341714/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-06-29","Tax Avoidance","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to HMRC's Freedom of Information Team's response to FOI request (FOI2021/00393) and the email of 31 January 2019 from HMRC's First Permanent Secretary and Chief Executive within that FOI response, what recent discussions he has had with relevant stakeholders on the effectiveness of the legislative framework governing HMRC's enforcement of the Loan Charge against (a) employees and (b) employers.","false","Biography information for Esther McVey","Tatton","Esther McVey","24172"
"http://data.parliament.uk/resources/1341715","Treasury","false","2021-07-06","<p>The Chancellor of the Exchequer has not had any recent discussions nor made any recent assessment as referenced in these questions.</p><p> </p><p>The charge on disguised remuneration loans (the Loan Charge) was legislated in Finance (No.2) Act 2017. Changes to the Loan Charge were enacted in Finance Act 2020 in line with the accepted recommendations made in Lord Morse’s Independent Loan Charge Review.</p><p> </p><p>HMRC published their report to Parliament on GOV.UK in December 2020. This covers the implementation of changes to the Loan Charge and next steps for affected taxpayers, including individuals and employers.</p><p> </p><p>At Budget 2021, the Government committed to invest further in HMRC to fund compliance work on the Loan Charge, historic disguised remuneration cases and early intervention to encourage individuals to exit tax avoidance schemes. HMRC will continue to monitor compliance with the Loan Charge.</p>","Hereford and South Herefordshire","Jesse Norman","24172","2021-07-06T16:32:16.677Z","http://data.parliament.uk/resources/1341715/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-06-29","Tax Avoidance","1","House of Commons","To ask the Chancellor of the Exchequer, what recent assessment he has made of the effectiveness of the legislative framework governing HMRC's enforcement of the Loan Charge against (a) employees and (b) employers.","false","Biography information for Esther McVey","Tatton","Esther McVey","24173"
"http://data.parliament.uk/resources/1341725","Treasury","false","2021-07-05","<p>The VAT rates applicable in EU Member States are a matter for the EU. In the UK, a lower rate of 5% import VAT is available for classic cars where these are collectors’ pieces of historical interest.</p>","Hereford and South Herefordshire","Jesse Norman",,"2021-07-05T11:35:00.113Z","http://data.parliament.uk/resources/1341725/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-06-29","Cars: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, if he will negotiate a consistent rate of VAT with the EU across all EU member states on the sale and purchase of classic cars.","false","Biography information for Sir Desmond Swayne","New Forest West","Sir Desmond Swayne","24076"
"http://data.parliament.uk/resources/1341747","Treasury","false","2021-07-05","<p>The Government is currently preparing guidance to support local authorities ahead of rollout of the £1.5 billion business rates relief fund. The final guidance, its specifics and level of prescription, will reflect considerations including the existing framework of Government support, information held by local authorities and their capacity to administer various parameters, as well as subsidy control considerations.</p><p> </p><p>This discretionary relief pot approach has been taken to get funding to businesses as soon as possible and on the basis of their actual economic exposure to COVID-19 rather than the pandemic’s hypothetical impact on property rental values. The alternative of prolonged litigation and appeals through the Material Change of Circumstance provision could have taken years.</p><p> </p><p>The Government will support local authorities to enable ratepayers to apply for relief awards as soon as possible this year, once the legislation relating to Material Change of Circumstance provisions has passed, and local authorities have set up local relief schemes.</p>","Hereford and South Herefordshire","Jesse Norman",,"2021-07-05T11:51:53.983Z","http://data.parliament.uk/resources/1341747/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-06-29","Business Rates: Tax Allowances","1","House of Commons","To ask the Chancellor of the Exchequer, when his Department plans to share further details on the additional £1.5 billion of business rates relief for businesses that are ineligible for retail discount or business grant schemes as announced on 25 March 2021.","false","Biography information for Anne Marie Morris","Newton Abbot","Anne Marie Morris","24200"
"http://data.parliament.uk/resources/1341753","Treasury","false","2021-07-05","<p>As clearly stated in the CJRS guidance, employees will need to be able to work for the employer that has placed them on furlough if their employer decides to stop furloughing them or start flexibly furloughing them.</p><p> </p><p>If the employer decides to take an employee off furlough and has followed the correct contractual procedures and it is reasonable to expect the employee to return, then the employee may be in breach of contract and subject to disciplinary action if they refuse to work.</p>","Hereford and South Herefordshire","Jesse Norman",,"2021-07-05T11:50:50.26Z","http://data.parliament.uk/resources/1341753/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-06-29","Businesses: Government Assistance","1","House of Commons","To ask the Chancellor of the Exchequer, what steps his Department is taking to support businesses with employees who may be reluctant to come off of furlough arrangements and return to the workplace as covid-19 restrictions are eased.","false","Biography information for Anne Marie Morris","Newton Abbot","Anne Marie Morris","24202"
