"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1141385","Department for Digital, Culture, Media and Sport","false","2019-09-02","<p>The Rugby Football Union (RFU) currently contracts 28 fifteen-a-side players and 13 seven-a-side players and these players must have the right to live and work in the UK. Currently there is no central database of professional contracts at club level but the RFU has informed us that a system is being developed.</p><p> </p><p>It is important to note that any female players who are contracted to play professionally in England must be UK Nationals, EU Nationals or have the right to live and work in the UK through a route other than as a professional sportsperson.</p><p> </p><p>There are no female professional rugby league players in the UK.</p>","Selby and Ainsty","Nigel Adams","2019-09-02T09:28:06.967Z","http://data.parliament.uk/resources/1141385/answer","Biography information for Nigel Adams","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-23","Rugby: Females","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate he has made of the number of women playing professional rugby in the UK that are (a) UK and (b) non-UK citizens; and what the (i) immigration and (b) visa status is of those non-UK citizen rugby players.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","281088"
"http://data.parliament.uk/resources/1141478","Department for Digital, Culture, Media and Sport","false","2019-09-02","<p>A total of £146,682,155 has been invested in Leicestershire over the last five years to support the provision of grassroots sport.</p><p> </p><p>This breaks down as follows and includes investment into facilities and projects aimed at getting more people active:</p><p> </p><p>2019/20: £8,779,462</p><p>2018/19: £18,155,551</p><p>2017/18: £30,819,290</p><p>2016/17: £13,593,093</p><p>2015/16: £20,334,535</p><p>2014/15: £22,296,416</p><p>2013/14: £32,703,808</p>","Selby and Ainsty","Nigel Adams","2019-09-02T09:27:06.057Z","http://data.parliament.uk/resources/1141478/answer","Biography information for Nigel Adams","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-23","Sports: Leicestershire","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what funding his Department allocated to support the provision of grassroots sports in Leicestershire in each of the last five years.","false","Biography information for Alberto Costa","South Leicestershire","Alberto Costa","281129"
"http://data.parliament.uk/resources/1140801","Women and Equalities","false","2019-09-02","<p>Female employment rates are at a record high, however women are still over three times as likely as men to work part-time.</p><p> </p><p>On the 3rd July 2019, we launched<a href="https://www.gov.uk/government/publications/gender-equality-at-every-stage-a-roadmap-for-change" target="_blank"> ‘Gender Equality at every stage: a Roadmap for Change</a>’ setting out government action to address this and other persistent gendered barriers at every life stage. Actions include: supporting employers to promote gender-balanced progression in the workplace; continuing to develop the evidence base on what works through our Workplace &amp; Gender Equality Programme; and working with local partners to help those who have taken time out for caring identify opportunities to return to work.</p>","Louth and Horncastle","Victoria Atkins","2019-09-02T16:38:19.057Z","http://data.parliament.uk/resources/1140801/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2019-07-22","Females: Employment","1","House of Commons","To ask the Minister for Women and Equalities, what steps the Government is taking to ensure that women have access to full-time jobs.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","280366"
"http://data.parliament.uk/resources/1140802","Department for Digital, Culture, Media and Sport","false","2019-09-02","<p>It is important that we have world-leading standards which protect children’s privacy and security when they are online. That is why the government included provisions in the Data Protection Act 2018 requiring the Information Commissioner to produce the age appropriate design code, to set out practical guidance for relevant information society services on the specific protections for children’s personal data in compliance with the General Data Protection Regulation (GDPR).</p><p> </p><p>The ICO will continue to have a proportionate approach to regulation and held a public consultation earlier this year inviting feedback on the draft code. The ICO will be developing a final version of the code which must be submitted to the Secretary of State by 23 November.</p>","Selby and Ainsty","Nigel Adams","2019-09-02T09:36:08.27Z","http://data.parliament.uk/resources/1140802/answer","Biography information for Nigel Adams","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-22","Broadcasting: Children","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent assessment he has made of the potential effect of the draft age appropriate code proposed by the Information Commissioner’s Office on access to UK broadcasters' content.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","280140"
"http://data.parliament.uk/resources/1140934","Department for Digital, Culture, Media and Sport","false","2019-09-02","<p>The Government takes the protection of personal data seriously, particularly when it relates to children and young people.</p><p> </p><p>Under Section 123 of the Data Protection Act 2018, the Information Commissioner is required to produce a statutory code of practice on Age Appropriate Design. The Code is to contain guidance on standards of age-appropriate design of relevant information society services likely to be accessed by children. It is a requirement of the Data Protection Act itself that the Code be compatible with it.</p><p> </p><p>We are keen to ensure that the code delivers the robust protection that children deserve and meets the requirements set out in the Data Protection Act 2018. Compliance with data protection legislation and protecting children against online harms are both key priorities for the department. The ICO is currently producing a final draft of the code which can be laid before Parliament.</p>","Selby and Ainsty","Nigel Adams","2019-09-02T09:37:41.01Z","http://data.parliament.uk/resources/1140934/answer","Biography information for Nigel Adams","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-22","Data Protection: Children","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will make an assessment of the compatibility of the draft age appropriate code proposed by the Information Commissioner’s Office with his Department's responsibilities under the Data Protection Act 2018.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","280195"
"http://data.parliament.uk/resources/1141070","Department for Work and Pensions","false","2019-09-02","<p>Statistics surrounding the volume of Universal Credit claims is routinely published and can be found on the Department’s Stat-Xplore service: <a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk</a>/. Guidance on how to extract the information required can be found at:</p><p><a href="https://stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html" target="_blank">https://stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html</a></p><p />","Colchester","Will Quince","2019-09-02T14:36:29.483Z","http://data.parliament.uk/resources/1141070/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-07-22","Universal Credit: Wales","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made of the number of people who have claimed universal credit in Wales in each year since its inception.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","280164"
"http://data.parliament.uk/resources/1141137","Department for Digital, Culture, Media and Sport","false","2019-09-02","<p>Government, through Sport England has invested £2,247,887 in the local authority of Havering over the last 5 years.</p><p> </p><p>Of this, over £2.1m was awarded to facility projects. Examples of these facility projects include the Romford Leisure Development and The Fish 4 Life Education and Coaching Centre.</p>","Selby and Ainsty","Nigel Adams","2019-09-02T09:25:55.433Z","http://data.parliament.uk/resources/1141137/answer","Biography information for Nigel Adams","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-22","Sports: Havering","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how much funding his Department has allocated to projects to support grassroots sports facilities in Havering in each of the last five years.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","280221"
"http://data.parliament.uk/resources/1140534","Department for Work and Pensions","false","2019-09-02","<p>This Government is committed to providing a strong safety-net for those who need it and continues to spend over ￡95 billion a year on working age welfare benefits. This includes a well-established system of hardship payments, benefit advances and budgeting loans for those who need extra support. The Government also provides a range of additional financial support to families and this includes free school meals, Healthy Start vouchers and help with health costs.</p><p>Budgeting Advances have replaced Budgeting Loans for those in receipt of Universal Credit helping to provide additional assistance for emergency household costs, such as replacing a broken cooker, getting a job or staying in work or funeral costs. Eligibility for a Budgeting Advance is explained on GOV.UK and can be accessed at: <a href="https://www.gov.uk/universal-credit/other-financial-support" target="_blank">https://www.gov.uk/universal-credit/other-financial-support</a></p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Colchester","Will Quince","2019-09-02T14:24:22.2Z","http://data.parliament.uk/resources/1140534/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-07-19","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will make it her policy to extend the eligibility for budgeting loans to all families in receipt of universal credit.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","279419"
"http://data.parliament.uk/resources/1140572","Department for Digital, Culture, Media and Sport","false","2019-09-02","<p>I can confirm the department currently does not have the facility to allow staff to join a credit union through payroll deductions. Staff can still make arrangements to contribute to a credit union via direct debit.</p><p> </p><p><strong> </strong></p>","Selby and Ainsty","Nigel Adams","2019-09-02T09:31:40.66Z","http://data.parliament.uk/resources/1140572/answer","Biography information for Nigel Adams","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-19","Department for Digital, Culture, Media and Sport: Credit Unions","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 9 July 2019 to Question 271326, for what reasons his Department does not offer a payroll deduction service to enable employees to join a credit union; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","279362"
"http://data.parliament.uk/resources/1140612","Department for Digital, Culture, Media and Sport","false","2019-09-02","<p>As set out in published no-deal guidance, the Government has now made laws to ensure that the legal frameworks for telecoms regulation, radio spectrum management and mobile roaming in the EU continue to operate if the UK leaves the EU without a deal. These instruments provide certainty and continuity for telecoms businesses and consumers.</p>","Selby and Ainsty","Nigel Adams","2019-09-02T15:35:00.087Z","http://data.parliament.uk/resources/1140612/answer","Biography information for Nigel Adams","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-19","Telecommunications","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the Guidance on how to prepare for Brexit if there's no deal, published by the Department for Exiting the European Union, what parts of the plan for telecoms business in the event that the UK leaves the EU without a deal have been implemented.","false","Biography information for Chuka Umunna","Streatham","Chuka Umunna","279461"
