"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1460225","Foreign, Commonwealth and Development Office","false","2022-04-28","It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.","Lord Ahmad of Wimbledon",,"2022-04-28T10:33:15.053Z","http://data.parliament.uk/resources/1460225/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-04-25","Shawkat Kamal Abed","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports that a 17 year old Palestinian boy, Shawkat Kamal Shawkat Abed, was killed by the Israeli military using an exploding bullet.","false","Biography information for Baroness Sheehan","Baroness Sheehan","HL7937"
"http://data.parliament.uk/resources/1460226","Foreign, Commonwealth and Development Office","false","2022-04-28","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Lord Ahmad of Wimbledon","HL7939","2022-04-28T10:52:51.677Z","http://data.parliament.uk/resources/1460226/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-04-25","Israel: Detainees","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports from Defence for Children International that (1) during an interrogation on 8 February at Huwwara military base, Israeli forces threatened to shoot or hang a 13-year-old; and (2) on 22 February at Megiddo prison, an Israeli interrogator extinguished a cigarette on the arm of a 15-year-old.","false","Biography information for Baroness Sheehan","Baroness Sheehan","HL7938"
"http://data.parliament.uk/resources/1460227","Foreign, Commonwealth and Development Office","false","2022-04-28","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Lord Ahmad of Wimbledon","HL7938","2022-04-28T10:52:51.713Z","http://data.parliament.uk/resources/1460227/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-04-25","Israel: Detainees","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the analysis by Defence for Children International published on 17 April which found that between 2016 and 2021, 75 per cent of Palestinian children in Israeli detention suffered physical violence, 83 per cent were strip searched, 31 per cent were denied access to a toilet, 59 per cent were arrested at night, and 97 per cent had no family member present while under interrogation.","false","Biography information for Baroness Sheehan","Baroness Sheehan","HL7939"
"http://data.parliament.uk/resources/1457053","Department for International Trade","false","2022-04-27","<p>The existing United Kingdom-Israel Trade and Partnership Agreement requires that goods originating in Israel are declared as such upon import into the United Kingdom.</p><p> </p><p>Goods imported from illegal Israeli settlements in the Occupied Palestinian Territories are not entitled to benefits from preferential trade and we are committed to maintaining that approach.</p>","Lord Grimstone of Boscobel",,"2022-04-27T12:40:36.527Z","http://data.parliament.uk/resources/1457053/answer","Biography information for Lord Grimstone of Boscobel","202","International Trade","International Trade","2022-04-07","Imports: Israel","2","House of Lords","To ask Her Majesty's Government whether they require businesses importing from Israel to specify that their products do not originate in the Occupied Palestinian Territories.","false","Biography information for Baroness Sheehan","Baroness Sheehan","HL7831"
"http://data.parliament.uk/resources/1457054","Foreign, Commonwealth and Development Office","false","2022-04-25","<p>The UK continues to monitor closely the ongoing humanitarian situation in Gaza. We are a longstanding supporter to the UN Relief and Works Agency, which provides core services, including healthcare to Palestinian refugees in Gaza and across the wider region. The British Embassy in Tel Aviv recently raised the importance of access to healthcare, including for children, with the Israeli authorities.</p>","Lord Ahmad of Wimbledon",,"2022-04-25T15:50:12.137Z","http://data.parliament.uk/resources/1457054/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-04-07","Gaza: Israel","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the government of Israel about its reasons for (1) refusing, and (2) delaying, permits for medical treatment for children in Gaza.","false","Biography information for Baroness Sheehan","Baroness Sheehan","HL7832"
"http://data.parliament.uk/resources/1457055","Foreign, Commonwealth and Development Office","false","2022-04-25","<p>The UK regularly raises the issue of freedom of movement and access into and out of the Occupied Palestinian Territories with the Israeli authorities. We recognise Israel's legitimate need to deploy security measures and we encourage them to deploy these in a way that minimises tension.</p>","Lord Ahmad of Wimbledon",,"2022-04-25T15:49:45.737Z","http://data.parliament.uk/resources/1457055/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-04-07","Israel: Palestinians","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the restrictions imposed by the government of Israel on (1) the movement of Palestinians within Palestinian territories, and (2) Palestinians seeking to travel abroad.","false","Biography information for Baroness Sheehan","Baroness Sheehan","HL7833"
"http://data.parliament.uk/resources/1457056","Foreign, Commonwealth and Development Office","false","2022-04-25","<p>We continue to stress the importance of the Israeli security forces providing appropriate protection to the Palestinian civilian population, particularly the need to protect children, and urge restraint in the use of live fire.</p>","Lord Ahmad of Wimbledon",,"2022-04-25T15:36:36.237Z","http://data.parliament.uk/resources/1457056/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-04-07","Mohammad Shehadeh","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 15 March (HL6555), whether they will now answer the question put, namely, what representations they have made, if any, to the government of Israel regarding the killing of 13-year-old Mohammad Rezq Shehadeh Salah by Israeli forces near Bethlehem.","false","Biography information for Baroness Sheehan","Baroness Sheehan","HL7834"
"http://data.parliament.uk/resources/1457057","Foreign, Commonwealth and Development Office","false","2022-04-25","<p>We regularly raise the issue of the high numbers of Palestinians killed and injured by Israeli Defense Forces in the West Bank and Gaza with the Israeli authorities, encouraging them to carry out swift, transparent and thorough investigations. We continue to stress the importance of the Israeli security forces providing appropriate protection to the Palestinian civilian population, particularly the need to protect children, and urge restraint in the use of live fire.</p>","Lord Ahmad of Wimbledon",,"2022-04-25T15:36:19.463Z","http://data.parliament.uk/resources/1457057/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-04-07","Israel: Palestinians","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 15 March (HL6555), what assessment they have made of the findings by the Defence for Children in Palestine report on 31 March, which found that (1) five Palestinian children have been killed by Israeli forces this year, and (2) that 2021 was the deadliest year for Palestinian children since 2014 with 78 children killed by Israeli forces and armed Israeli civilians.","false","Biography information for Baroness Sheehan","Baroness Sheehan","HL7835"
"http://data.parliament.uk/resources/1455810","Foreign, Commonwealth and Development Office","false","2022-04-13","<p>The UK's position on settlements is clear. They are illegal under international law. We urge the Government of Israel to cease the construction of settlement units in the occupied West Bank and East Jerusalem.</p>","Lord Ahmad of Wimbledon",,"2022-04-13T15:03:47.163Z","http://data.parliament.uk/resources/1455810/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-03-30","West Bank: Roads","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the government of Israel’s plans to develop a road that will enable construction in the E1 area of the West Bank, in particular the impact the road would have on the viability of an independent Palestinian state.","false","Biography information for Baroness Sheehan","Baroness Sheehan","HL7515"
"http://data.parliament.uk/resources/1455811","Foreign, Commonwealth and Development Office","false","2022-04-13","<p>We continue to follow the debate around unresolved Bedouin land claims, unrecognised Bedouin villages in the Negev and lack of basic services for Bedouin communities. We continue to encourage the Israeli authorities and Bedouin communities to agree a satisfactory solution to these issues.</p>","Lord Ahmad of Wimbledon",,"2022-04-13T15:02:00.253Z","http://data.parliament.uk/resources/1455811/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-03-30","Israel: Bedouin","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact the government of Israel’s plans to (1) build 10 new settlements, and (2) resume its forestation work, in the Naqab, will have on the existing Bedouin communities.","false","Biography information for Baroness Sheehan","Baroness Sheehan","HL7516"
