"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1451737","Department for Business, Energy and Industrial Strategy","false","2022-03-21","<p>We consulted last year on proposals to improve consumer safeguards when purchasing online subscriptions as part of our wider package of reforms to competition and consumer law. Alongside the consultation we published an impact assessment of these proposals: <a href="https://www.gov.uk/government/consultations/reforming-competition-and-consumer-policy" target="_blank">https://www.gov.uk/government/consultations/reforming-competition-and-consumer-policy</a>. We are considering responses to the consultation and will publish our response shortly.</p>","Sutton and Cheam","Paul Scully",,"2022-03-21T15:06:03.067Z","http://data.parliament.uk/resources/1451737/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1451737/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-03-16","Service Industries: Sales Promotions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential merits of putting in place additional protective measures to those committing to free online trial periods of services before contracted payment commences.","false","Biography information for Bambos Charalambous","Enfield, Southgate","Bambos Charalambous","141269"
"http://data.parliament.uk/resources/1441044","Ministry of Justice","false","2022-03-17","<p>The Legal Aid Agency keeps market capacity under constant review, ensuring access across England and Wales and takes immediate action where required. Wherever you are in England and Wales, legal advice is available through the Civil Legal Advice (CLA) telephone service.</p><p> </p><p>We recognise the vital role not-for-profit organisations play in ensuring people can access advice and information and through 2020 and 2021 we provided a total of £7.4m to the not-for-profit sector.</p>","South Suffolk","James Cartlidge",,"2022-03-17T16:46:08.953Z","http://data.parliament.uk/resources/1441044/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1441044/answer",,,,,"54","Justice","Justice","2022-03-14","Civil Proceedings: Legal Aid Scheme","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the impact of civil legal aid capacity on (a) individuals who are entitled to legal aid but cannot access a legal aid provider and (b) the voluntary sector in England; and if he will make a statement.","false","Biography information for Bambos Charalambous","Enfield, Southgate","Bambos Charalambous","139452"
"http://data.parliament.uk/resources/1441045","Ministry of Justice","false","2022-03-17","<p>The Legal Aid Agency (LAA) keeps market capacity under constant review, ensuring access across England and Wales and taking immediate action where required.</p><p>Wherever you are in England and Wales, legal advice is available through the Civil Legal Advice (CLA) telephone service, which provides specialist telephone advice in education as well as on other civil and family matters within the scope of legal aid.</p><p>There is currently at least one provider in every procurement area for the education category, contracted to deliver services via face-to-face advice or remote advice according to client preference.</p>","South Suffolk","James Cartlidge",,"2022-03-17T16:49:32.213Z","http://data.parliament.uk/resources/1441045/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1441045/answer",,,,,"54","Justice","Justice","2022-03-14","Legal Aid Scheme","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the level of need for (a) all civil legal aid services and (b) education-related legal aid services as of 14 March 2022.","false","Biography information for Bambos Charalambous","Enfield, Southgate","Bambos Charalambous","139453"
"http://data.parliament.uk/resources/1437135","Department of Health and Social Care","false","2022-03-07","<p>Discussions with food industry representatives continue as part of the ongoing salt and wider reformulation programme. Reducing population salt intakes would reduce the risk of high blood pressure and hence cardiovascular disease. New salt reduction targets for the food industry were published in September 2020. The first report on the food industry’s progress towards achieving these targets is expected later in 2022.</p>","Erewash","Maggie Throup","132334 ; 132335","2022-03-07T10:44:26.093Z","http://data.parliament.uk/resources/1437135/answer","Biography information for Maggie Throup","http://data.parliament.uk/resources/1437135/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-03-01","Food: Salt","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he has had recent discussions with representatives from the food industry on reducing the amount of salt in food products.","false","Biography information for Bambos Charalambous","Enfield, Southgate","Bambos Charalambous","132333"
"http://data.parliament.uk/resources/1437136","Department of Health and Social Care","false","2022-03-07","<p>Discussions with food industry representatives continue as part of the ongoing salt and wider reformulation programme. Reducing population salt intakes would reduce the risk of high blood pressure and hence cardiovascular disease. New salt reduction targets for the food industry were published in September 2020. The first report on the food industry’s progress towards achieving these targets is expected later in 2022.</p>","Erewash","Maggie Throup","132333 ; 132335","2022-03-07T10:44:26.147Z","http://data.parliament.uk/resources/1437136/answer","Biography information for Maggie Throup","http://data.parliament.uk/resources/1437136/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-03-01","Food: Salt","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential merits of reducing the population's intake of salt from 8.4 grams per day to a recommended maximum of 6 grams per day.","false","Biography information for Bambos Charalambous","Enfield, Southgate","Bambos Charalambous","132334"
"http://data.parliament.uk/resources/1437138","Department of Health and Social Care","false","2022-03-07","<p>Discussions with food industry representatives continue as part of the ongoing salt and wider reformulation programme. Reducing population salt intakes would reduce the risk of high blood pressure and hence cardiovascular disease. New salt reduction targets for the food industry were published in September 2020. The first report on the food industry’s progress towards achieving these targets is expected later in 2022.</p>","Erewash","Maggie Throup","132333 ; 132334","2022-03-07T10:44:26.193Z","http://data.parliament.uk/resources/1437138/answer","Biography information for Maggie Throup","http://data.parliament.uk/resources/1437138/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-03-01","Food: Salt","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential impact of mandatory salt targets on the public's health in the context of evidence of the effectiveness of mandatory salt targets in South Africa.","false","Biography information for Bambos Charalambous","Enfield, Southgate","Bambos Charalambous","132335"
"http://data.parliament.uk/resources/1420331","Department of Health and Social Care","false","2022-02-23","<p>On 8 February 2022, the Department published the ‘Delivery plan for tackling the COVID-19 backlog of elective care’, which sets out how the National Health Service will recover and expand elective services over the next three years.</p><p>To reduce delays and waiting times, we have committed more than £8 billion from 2022/23 to 2024/25, supported by a £5.9 billion capital investment for new beds, equipment and technology. This is in addition to the £2 billion Elective Recovery Fund and £700 million Targeted Investment Fund already made available to systems this year to increase elective activity.</p>","Charnwood","Edward Argar","119751","2022-02-23T14:36:36.467Z","http://data.parliament.uk/resources/1420331/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1420331/answer","Charnwood","Edward Argar","http://data.parliament.uk/resources/1420331/answer/previousversion/50579","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2022-02-07","Health Services: Standards","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent steps he has taken to reduce delays to NHS urgent appointments.","false","Biography information for Bambos Charalambous","Enfield, Southgate","Bambos Charalambous","119750"
"http://data.parliament.uk/resources/1420332","Department of Health and Social Care","false","2022-02-23","<p>On 8 February 2022, the Department published the ‘Delivery plan for tackling the COVID-19 backlog of elective care’, which sets out how the National Health Service will recover and expand elective services over the next three years.</p><p>To reduce delays and waiting times, we have committed more than £8 billion from 2022/23 to 2024/25, supported by a £5.9 billion capital investment for new beds, equipment and technology. This is in addition to the £2 billion Elective Recovery Fund and £700 million Targeted Investment Fund already made available to systems this year to increase elective activity.</p>","Charnwood","Edward Argar","119750","2022-02-23T14:36:36.533Z","http://data.parliament.uk/resources/1420332/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1420332/answer","Charnwood","Edward Argar","http://data.parliament.uk/resources/1420332/answer/previousversion/50573","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2022-02-07","Health Services: Standards","1","House of Commons","To ask the Secretary of State for Health and Social Care, what additional support the Government plans to provide to assist NHS trusts in England to reduce waiting times for urgent appointments.","false","Biography information for Bambos Charalambous","Enfield, Southgate","Bambos Charalambous","119751"
"http://data.parliament.uk/resources/1400381","Department of Health and Social Care","false","2022-01-18","<p>We have made £2 billion available through the Elective Recovery Fund which assists local systems, including those in North Central London Clinical Commissioning Group, to tackle waiting lists. In addition, we have committed £8 billion between 2022 and 2025 to transform elective services and increase activity in England. A further £5.9 billion of capital funding was announced in the 2021 Spending Review to support elective recovery, diagnostics and technology.</p><p> </p><p>Trusts in North Central London CCG are using all available resources to treat patients on waiting lists as quickly as possible, while prioritising those with the most urgent health needs. This includes providing surgery seven days a week; operating additional outpatient clinics; investing in new equipment for high-volume procedures; developing clinical networks and temporary specialist surgical hubs; and the use of independent sector beds and theatres.</p><p> </p><p>In addition, Chase Farm Hospital are using artificial intelligence to improve efficiency. In North Central London CCG, a community audiology-led clinic is being supported by tele-video-otology, to reduce unnecessary hospital visits and allow surgeons to focus on complex cases in their clinics. The Royal Free London NHS Foundation Trust is sharing its expertise in robotic process automation to improve on productivity and allowing staff to be returned to patient-centred activities.</p>","Charnwood","Edward Argar","99036","2022-01-18T10:59:09.313Z","http://data.parliament.uk/resources/1400381/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1400381/answer","Charnwood","Edward Argar","http://data.parliament.uk/resources/1400381/answer/previousversion/42470","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2022-01-06","Health Services: Greater London","1","House of Commons","To ask the Secretary of State for Health and Social Care, what additional support his Department is providing to patients on waiting lists in North Central London CCG; and what assessment his Department has made of the potential merits of using innovative medical technology to support the CCG is clearing its backlog of patients.","false","Biography information for Bambos Charalambous","Enfield, Southgate","Bambos Charalambous","99035"
"http://data.parliament.uk/resources/1400382","Department of Health and Social Care","false","2022-01-18","<p>We have made £2 billion available through the Elective Recovery Fund which assists local systems, including those in North Central London Clinical Commissioning Group, to tackle waiting lists. In addition, we have committed £8 billion between 2022 and 2025 to transform elective services and increase activity in England. A further £5.9 billion of capital funding was announced in the 2021 Spending Review to support elective recovery, diagnostics and technology.</p><p> </p><p>Trusts in North Central London CCG are using all available resources to treat patients on waiting lists as quickly as possible, while prioritising those with the most urgent health needs. This includes providing surgery seven days a week; operating additional outpatient clinics; investing in new equipment for high-volume procedures; developing clinical networks and temporary specialist surgical hubs; and the use of independent sector beds and theatres.</p><p> </p><p>In addition, Chase Farm Hospital are using artificial intelligence to improve efficiency. In North Central London CCG, a community audiology-led clinic is being supported by tele-video-otology, to reduce unnecessary hospital visits and allow surgeons to focus on complex cases in their clinics. The Royal Free London NHS Foundation Trust is sharing its expertise in robotic process automation to improve on productivity and allowing staff to be returned to patient-centred activities.</p>","Charnwood","Edward Argar","99035","2022-01-18T10:59:09.36Z","http://data.parliament.uk/resources/1400382/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1400382/answer","Charnwood","Edward Argar","http://data.parliament.uk/resources/1400382/answer/previousversion/42471","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2022-01-06","Health Services: Enfield Southgate","1","House of Commons","To ask the Secretary of State for Health and Social Care, what additional support is being provided for people in Enfield Southgate constituency who are on a waiting list for treatment at North Central London CCG; and what assessment his Department has made of the potential merits of using innovative medical technology to support the CCG in clearing its backlog of patients.","false","Biography information for Bambos Charalambous","Enfield, Southgate","Bambos Charalambous","99036"
