"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1252155","Department for Business, Energy and Industrial Strategy","false","2020-11-24","<p>The UK’s bilateral deals with pharmaceutical companies for covid-19 vaccines include funding for research and development, investment in manufacturing and vaccine trials. This investment supports the global scale up of vaccine production and therefore the quantity of vaccines available for healthcare workers and vulnerable groups globally. The UK is a strong supporter of the multilateral Covid-19 Global Vaccine Access Facility (COVAX) initiative as a means to both get vaccines for the UK population and ensure equitable global access. The UK announced that it will contribute up to £500 million for the COVAX Advanced Market Commitment, which will give lower and middle-income countries equitable access to vaccines that are developed.</p>","Derby North","Amanda Solloway","2020-11-24T17:41:38.987Z","http://data.parliament.uk/resources/1252155/answer","Biography information for Amanda Solloway","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-11-18","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what risk assessment he has carried out on bilateral deals with pharmaceutical companies for covid-19 vaccine candidates on the effect on availability of covid-19 vaccine candidates for healthcare workers and vulnerable groups throughout the world.","false","Biography information for Wendy Chamberlain","North East Fife","Wendy Chamberlain","115823"
"http://data.parliament.uk/resources/1252919","Cabinet Office","false","2020-11-23","<p>The National Audit Office, the public spending watchdog, has published its report on Government procurement activity during the COVID-19 pandemic, as outlined in the <a href="https://www.gov.uk/government/news/statement-on-government-procurement-following-this-weeks-nao-report" target="_blank">statement on gov.uk.</a></p><p>The Government has always been clear that there will be opportunities to look back, analyse and reflect on all aspects of COVID-19. This will include an independent inquiry at the appropriate time. For now the Government is focused entirely on responding to the pandemic and saving lives, particularly as the country is experiencing a second wave of the virus.</p><p> </p>","Hornchurch and Upminster","Julia Lopez","2020-11-23T17:17:02.407Z","http://data.parliament.uk/resources/1252919/answer","Biography information for Julia Lopez","53","Cabinet Office","Cabinet Office","2020-11-18","Contracts: Coronavirus","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, if he will establish a full public inquiry into the Government's awarding of contracts during the covid-19 outbreak.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","116549"
"http://data.parliament.uk/resources/1253021","Wales Office","false","2020-11-18","<p>In line with many other economies around the world, the coronavirus is having a negative impact on the Welsh economy. However, the UK Government is committed to creating opportunities for investment and growth to ensure our recovery is as swift as possible. Our City and Growth deals, with around £800 million worth of investment, as well as our Freeports initiative will help ensure we emerge from this pandemic with a strong and vibrant economy.</p>","Monmouth","David T C Davies","2020-11-18T14:48:56.887Z","http://data.parliament.uk/resources/1253021/answer","Biography information for David T C Davies","28","Wales","Wales","2020-11-18","Economic Situation: Wales","1","House of Commons","What recent assessment he has made of the prospects for the Welsh economy.","false","Biography information for Stephen Crabb","Preseli Pembrokeshire","Stephen Crabb","908740"
"http://data.parliament.uk/resources/1253022","Wales Office","false","2020-11-18","<p>The hon Member will be aware that these areas are devolved and we believe in respecting the devolution settlement.</p>I can reassure him that the Secretary of State for Wales and myself remain unceasing in our enthusiasm for promoting the wonderful array of attractions in Wales and the opportunities available for investors at home and abroad.","Monmouth","David T C Davies","2020-11-18T14:50:34.977Z","http://data.parliament.uk/resources/1253022/answer","Biography information for David T C Davies","28","Wales","Wales","2020-11-18","Tourism: Wales","1","House of Commons","What discussions he has had with the Welsh Government on (a) tourism and (b) other inward investment from England after the covid-19 outbreak; and if he will make a statement.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","908744"
"http://data.parliament.uk/resources/1253023","Wales Office","false","2020-11-18","<p>In the past week alone, I have discussed the UK Shared Prosperity Fund with all 22 local authorities in Wales, the Welsh Local Government Association and Welsh Ministers.</p><p>These discussions have focused on how we can use this fund to deliver sustainable jobs and growth in Wales.</p><p> </p>","Carmarthen West and South Pembrokeshire","Simon Hart","2020-11-18T14:53:50.94Z","http://data.parliament.uk/resources/1253023/answer","Biography information for Simon Hart","28","Wales","Wales","2020-11-18","UK Shared Prosperity Fund: Wales","1","House of Commons","What discussions he has had with stakeholders in Wales on the UK Shared Prosperity Fund.","false","Biography information for David Simmonds","Ruislip, Northwood and Pinner","David Simmonds","908746"
"http://data.parliament.uk/resources/1253024","Wales Office","false","2020-11-18","<p>I have regular discussions with my Rt. Hon. Friend the Secretary of State for Business, Energy and Industrial Strategy on support for Welsh businesses. Wales is benefitting directly from UK Government support to enable businesses and employees to get through Covid. This support already amounts to over two billion pounds for businesses across Wales.</p>","Carmarthen West and South Pembrokeshire","Simon Hart","2020-11-18T14:52:49.553Z","http://data.parliament.uk/resources/1253024/answer","Biography information for Simon Hart","28","Wales","Wales","2020-11-18","Business: Wales","1","House of Commons","What recent discussions he has had with the Secretary of State for Business, Energy and Industrial Strategy on support for Welsh businesses affected by the covid-19 outbreak.","false","Biography information for Matt Western","Warwick and Leamington","Matt Western","908747"
"http://data.parliament.uk/resources/1253026","Wales Office","false","2020-11-18","<p>Sir Peter Hendy has been asked by the Government to consider how best to improve connectivity between the nations of the United Kingdom, as part of the Union Connectivity Review. I recently met with him, urging him to include cross-border roads like the A5 in his considerations.</p><p> </p>","Monmouth","David T C Davies","2020-11-18T14:51:19.997Z","http://data.parliament.uk/resources/1253026/answer","Biography information for David T C Davies","28","Wales","Wales","2020-11-18","A5: Wales","1","House of Commons","What steps he is taking to ensure that the A5 is included in Government plans to improve transport connectivity between Wales and England.","false","Biography information for Dr Luke Evans","Bosworth","Dr Luke Evans","908748"
"http://data.parliament.uk/resources/1253221","Home Office","false","2020-11-26","<p>The Government takes the supply of substances for their psychoactive effect very seriously. There are legitimate uses for nitrous oxide, such as in medicine, dentistry and as a propellant for whipped cream canisters, but those who supply nitrous oxide for its recreational use, or who are reckless as to whether it is used for its psychoactive effect, will be subject to an offence under the Psychoactive Substances Act 2016. This includes a maximum sentence of seven years’ imprisonment.</p><p>The Government has published guidance for retailers to satisfy themselves that they comply with the law, available on the gov.uk website. The guidance recommends that retailers, including those operating online, should pay particular attention to the potential for abuse of nitrous oxide, especially where customers seek to buy in bulk or large volumes, and suggests that retailers may wish to carry out age checks to prevent those at highest risk from gaining access to psychoactive substances.</p><p>With regard to the online sale of nitrous oxide, in the Queen’s Speech on 19 December 2019, the Government committed to develop legislation to improve internet safety for all. This will build on the proposals in last year’s Online Harms White Paper, which set out the Government’s plans for world-leading legislation to make the UK the safest place in the world to be online. The Government intends to establish in law a new duty of care on companies towards their users, overseen by an independent regulator. The duty of care will ensure companies have appropriate systems in place to deal with harmful content on their internet services and keep users safe. We are working on a full Government response, which will include more detailed proposals on online harms regulation. The Government will follow the full response by introducing Online Harms legislation when parliamentary time allows.</p><p>Schools play a key role in enabling young people to make positive choices about their wellbeing, including resisting drug use. Relationships, Sex and Health Education (RSHE) became a compulsory subject in schools from September 2020. However, in light of school closures the Department for Education recognises that some schools may not be able to begin teaching the new content until the start of the summer term 2021. Schools have the freedom to ensure the curriculum meets the need of their pupils. This flexibility allows schools to respond to local public health and community issues such as nitrous oxide misuse and adapt material and programmes to suit the needs of pupils.</p>","North West Hampshire","Kit Malthouse","2020-11-26T11:52:10.387Z","http://data.parliament.uk/resources/1253221/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2020-11-18","Nitrous Oxide: Misuse","1","House of Commons","To ask the Secretary of State for the Home Department, what steps his Department is taking to prevent the use of nitrous oxide by young people.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","117256"
"http://data.parliament.uk/resources/1253222","Foreign, Commonwealth and Development Office","false","2020-11-24","<p>The UK Government strongly condemns the forced marriage and forced conversion of women and girls from religious minorities in Pakistan. We regularly raise our concerns about Freedom of Religion or Belief, women and girls' rights and gender equality with the Government of Pakistan at a senior level. Most recently, Lord (Tariq) Ahmad of Wimbledon, Minister of State for South Asia and the Minister responsible for Human Rights, raised our concerns about Freedom of Religion or Belief and the protection of minority religious communities with Pakistan's Human Rights Minister, Dr Shireen Mazari, on 16 November.</p><p>In addition, the British High Commission in Islamabad meets frequently with minority religious communities in Pakistan to understand the pressures they face. We also engage with the Parliamentary Committee on Forced Conversions, the Council of Islamic Ideology, and civil society organisations to influence awareness and policy on these issues, including in Sindh.</p>","Selby and Ainsty","Nigel Adams","2020-11-24T16:49:28.887Z","http://data.parliament.uk/resources/1253222/answer","Biography information for Nigel Adams","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-11-18","Pakistan: Forced Marriage","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps he has taken to support girls who have been subject to forced conversions and marriages in Sindh, Pakistan.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","117257"
"http://data.parliament.uk/resources/1253223","Home Office","false","2020-11-23","<p>Pursuant to question 105275, the data on how many people were granted an extension to their Leave to Remain with No Recourse to Public Funds were produced from Management Information on a live database, and caveated subject to change. The published statistics do not include a breakdown of those granted with or without the No Recourse to Public Funds condition; the link to the published statistics was provided in the response to the written Parliamentary Question 105275 to provide context and to show where the headline figures for extensions are published.</p>","Croydon South","Chris Philp","2020-11-23T17:02:14.047Z","http://data.parliament.uk/resources/1253223/answer","Biography information for Chris Philp","1","Home Office","Home Office","2020-11-18","Migrants","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 6 November 2020 to Question 105275, for what reason the figure provided for in-country family extensions in the Immigration statistics referred to in that answer does not equate with the figure provided for the proportion of people with no resource to public funds.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","117164"
