"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1001906","Cabinet Office","false","2018-11-12","<p>I have nothing further to add to my Answer of 11 October to Question 175797.</p>","Aylesbury","Mr David Lidington",,"2018-11-12T17:27:26.563Z","http://data.parliament.uk/resources/1001906/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-11-05","Intelligence Services: Detainees","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 11 October to Question 175797, what the timeframe for its response to the Intelligence and Security Committee's reports on detainee mistreatment and rendition is.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","187980"
"http://data.parliament.uk/resources/1001915","Ministry of Justice","false","2018-11-12","<p>In Budget 2018, the Ministry of Justice received £52m additional funding, for which the allocation between resource and capital will be confirmed within the Supplementary Estimate.</p><p> </p><p>This will fund £30m of further improvements to safety, security and decency, £15 million on the maintenance and security of our court buildings, and another £6.5 million to be invested across the wider justice system, including a further £1.5 million for the Parole Board to boost its operational capacity.</p><p> </p><p>The Treasury have also committed to funding the cost of building a new prison at Glen Parva in Leicestershire.</p>","Penrith and The Border","Rory Stewart","187364 ; 187365","2018-11-12T17:32:27.7Z","http://data.parliament.uk/resources/1001915/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-11-05","Ministry of Justice: Capital Investment","1","House of Commons","To ask the Secretary of State for Justice, what changes have been made to his Department's capital expenditure plans as a result of Budget 2018.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","188116"
"http://data.parliament.uk/resources/1001931","Ministry of Justice","false","2018-11-12","<p>We are taking decisive steps to tackle the use of drones as a supply route for criminals to bring contraband, including drugs and mobile phones, into prisons. Last year we launched Operation Trenton, a specialist team of Prison Service and Police investigators, to work together to intercept drones and track down the criminals behind them.</p><p>It is not possible to identify from centrally held data which convictions secured under the Prison Act 1952 relate specifically to drones. However, we believe that at least 45 people have been convicted of illicit drone activity, with those sentenced serving a total of more than 140 years in prison. On 26 October, following the largest investigation of its kind, an organised criminal gang of 15 were collectively sentenced to nearly 40 years in prison for using drones to drop drugs into a number of prisons. The ringleader, Lee Anslow, received a sentence of 10 years, the highest single sentence for drone-related activity to date.</p>","Penrith and The Border","Rory Stewart",,"2018-11-12T17:37:47.713Z","http://data.parliament.uk/resources/1001931/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-11-05","Prisons: Unmanned Air Vehicles","1","House of Commons","To ask the Secretary of State for Justice, on how many occasions the illegal use of drones in the vicinity of the prison estate has resulted in convictions in each of the last three years.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","188007"
"http://data.parliament.uk/resources/1001932","Ministry of Justice","false","2018-11-12","<p>Information on convictions, by age, is contained within the ‘Outcomes by offence data tool’ within the annual publication: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/733981/outcomes-by-offence-tool-2017-update.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/733981/outcomes-by-offence-tool-2017-update.xlsx</a></p><p> </p><p>The pivot contains an age range drop down box from which 10-11 and 12-14 can be selected to represent those under 15. Centrally held information does not record whether or not the conviction occurred in the Youth Court.</p>","Charnwood","Edward Argar",,"2018-11-12T17:31:26.17Z","http://data.parliament.uk/resources/1001932/answer","Biography information for Edward Argar","54","Justice","Justice","2018-11-05","Young Offenders: Convictions","1","House of Commons","To ask the Secretary of State for Justice, how many children under the age of 15 were convicted in youth courts in each of the last five years.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","188008"
"http://data.parliament.uk/resources/1001933","Treasury","false","2018-11-12","<p>In 2017/18, HMRC levied 810 penalties, amounting to over £14 million, against employers who failed to pay workers the National Minimum and Living Wage (NMW). In the same period, there was one prosecution for obstructing an NMW investigation resulting in a fine of £2,977.</p><p> </p><p>Breaches of NMW legislation are normally a civil matter, where the consequences for not complying with NMW rules can include fines of 200% of the arrears and public naming. Criminal prosecution is reserved for the most serious non-compliance.</p><p> </p><p>The government is determined to ensure that everyone who is entitled to the NMW receives it. Anyone who feels they have not been paid the NMW should contact Acas helpline on 0300 123 1100 or via the online complaints form at <a href="https://www.gov.uk/government/publications/pay-and-work-rights-complaints" target="_blank">gov.uk</a>. HMRC reviews all complaints that are referred to them.</p>","Central Devon","Mel Stride",,"2018-11-12T17:39:52.957Z","http://data.parliament.uk/resources/1001933/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-11-05","Minimum Wage: Fines","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the level of fine was for each successful prosecution of an employer paying an employee less than the minimum wage in the last 12 months.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","188009"
"http://data.parliament.uk/resources/1001937","Department for Education","false","2018-11-12","<p>In 2014 financial literacy was made statutory within the national curriculum as part of the citizenship curriculum for 11 to 16 year olds. Pupils are taught the functions and uses of money, the importance of personal budgeting, money management and the need to understand financial risk.</p><p> </p><p>The Department has introduced a rigorous new mathematics curriculum, which provides young people with the knowledge and financial skills to make important financial decisions. The Government has published statutory programmes of study for mathematics and citizenship that outline what pupils should learn about financial education from Key Stages 1-4.</p><p> </p><p>The Department trusts schools to use their professional judgement and understanding of their pupils to develop the right teaching approach for their particular school, drawing on the expertise of subject associations and organisations such as Young Money.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2018-11-12T17:32:54.287Z","http://data.parliament.uk/resources/1001937/answer","Biography information for Nick Gibb","60","Education","Education","2018-11-05","Financial Services: Education","1","House of Commons","To ask the Secretary of State for Education, what guidance his Department provides to (a) primary and (b) secondary schools on the amount of financial education that should be provided to students.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","187992"
"http://data.parliament.uk/resources/1001973","Treasury","false","2018-11-12","<p>The Treasury does not collect or hold data on business rates receipts by asset type.</p>","Newark","Robert Jenrick",,"2018-11-12T17:34:32.48Z","http://data.parliament.uk/resources/1001973/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-11-05","Telecommunications: Non-domestic Rates","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 31 October 2018 to Question 184372 on Optical Fibres: Non-domestic Rates, what estimate his Department has made of the income for the public purse from rates on (a) new build (b) the existing stock of all fixed and mobile telecommunications infrastructure for each year for which his Department has such projections.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Liam Byrne","188011"
"http://data.parliament.uk/resources/1001986","Ministry of Justice","false","2018-11-12","<p>Our probation staff do a vital and challenging job reforming offenders and protecting the public.</p><p>In 2017, HMPPS benchmarked the pay ranges within the NPS and found them appropriate and in alignment with other public sector workforces. The time taken for new staff to reach the top of their probation pay scale is judged against them acquiring the unique and necessary skills and competencies to be a proficient probation officer. This is not comparable to the time taken to progress in other public sector roles.</p>","Charnwood","Edward Argar",,"2018-11-12T17:30:54.967Z","http://data.parliament.uk/resources/1001986/answer","Biography information for Edward Argar","54","Justice","Justice","2018-11-05","Public Sector: Pay","1","House of Commons","To ask the Secretary of State for Justice, what comparative assessment he has made of the average amount of time taken for (a) probation officers and (b) other public sector employees to reach the top of the pay scale.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","188252"
"http://data.parliament.uk/resources/1002052","Foreign and Commonwealth Office","false","2018-11-12","<p>The UK is discussing with UN Security Council partners what more the Council can do to address the humanitarian crisis in Yemen and step up support for the work of the UN Special Envoy Martin Griffiths. The Foreign Secretary discussed this step with the UN Special Envoy and they agreed that the time was right for the Council to act to bolster the UN led process. I met UN Resident Coordinator in Yemen, Lisa Grande, on 8 November in Abu Dhabi to discuss the situation in Yemen and the UN's humanitarian work.</p><p>A nationwide ceasefire will only have an effect on the ground if it is underpinned by a political deal between the conflict parties. There is a small but real chance that a cessation of hostilities could alleviate the suffering of the Yemeni people. This must be the first priority as we seek to put in place a longer term solution.</p>","North East Bedfordshire","Alistair Burt",,"2018-11-12T17:31:09.083Z","http://data.parliament.uk/resources/1002052/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-05","Yemen: Humanitarian Situation","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he plans to table a resolution calling for (a) a humanitarian ceasefire and (b) the safe passage of food and other aid to Yemen at the UN Security Council this week.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","188068"
"http://data.parliament.uk/resources/1002093","Department for Business, Energy and Industrial Strategy","false","2018-11-12","<p>Figures are not yet available for 2017/18, and are not split by technology. Total deemed export payments under the Feed-in Tariff scheme in 2016/17 were £48,790,253.</p><p> </p><p>More information can be found in Ofgem’s annual reports on the FIT scheme: <a href="https://www.ofgem.gov.uk/publications-and-updates/feed-tariff-fit-annual-report-2016-17" target="_blank">https://www.ofgem.gov.uk/publications-and-updates/feed-tariff-fit-annual-report-2016-17</a>.</p>","Devizes","Claire Perry",,"2018-11-12T17:40:58.41Z","http://data.parliament.uk/resources/1002093/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-05","Renewable Energy: Feed-in Tariffs","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to Answer of 1 November 2018 to Question 182295 on Renewable energy: feed-in tariffs, what estimate he has made of the additional cost to consumer bills from (a) photovoltaic and (b) non-photovoltaic installations through the export tariff of the feed-in-tariff in the financial year 2017-18.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","188176"
