"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1111230","Department for Work and Pensions","false","2019-04-15","<p>The Government has begun the process of engaging with the sector to tackle the problems faced by people renting in the private rented sector. We have seen positive changes from property sites who have committed to removing adverts with ‘No DSS’ wording and from lenders who have committed to removing mortgage restrictions that would prevent landlords from renting to tenants in receipt of housing support. This work is ongoing and we will continue to bring the sector together to tackle such practices.</p><p> </p><p>Furthermore, as stated by the Secretary of State on 11 January 2019, the Department has also committed to increasing the support available to private landlords. An on-line system for private landlords will be introduced so they can request, where necessary, that their tenants’ rent is paid directly to them.</p>","Colchester","Will Quince","2019-04-15T14:39:02.207Z","http://data.parliament.uk/resources/1111230/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-04-10","Universal Credit: Private Rented Housing","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 9 April 2019 to Question 240482 on Universal Credit: Private Rented Housing, what meaningful changes have taken place.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","243334"
"http://data.parliament.uk/resources/1110540","Foreign and Commonwealth Office","false","2019-04-15","<p>We regularly engage with the US on Iran policy at a variety of levels, including through a visit to Washington by Our Ambassador to Iran last month.</p><p>We do not routinely comment on whether an organisation is or is not under consideration for proscription. The Islamic Revolutionary Guard Corps (IRGC) as a whole and a number of associated individuals and entities remain subject to EU sanctions. We have long expressed our deep concerns about the IRGC’s destabilising activity both within and outside Iran, including its illicit economic activity and its role in Iran’s ballistic missile development and support to non-state groups around the region.</p>","Cities of London and Westminster","Mark Field","2019-04-15T13:03:29.187Z","http://data.parliament.uk/resources/1110540/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-09","Islamic Revolutionary Guard Corps","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his counterpart in the US Administration on that Administration's to designate Iran's Revolutionary Guards Corps (RGC) as a foreign terrorist organisation; and whether the Government has plans to proscribe the the RGC as a terrorist organisation.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","242680"
"http://data.parliament.uk/resources/1109454","Department for Work and Pensions","false","2019-04-08","<p>Advances are not loans; they are an interest free payment benefit advance, available to help people who need immediate financial support, which is then recovered over an agreed period. The Department has taken a number of steps to ensure that advances meet the needs of claimants and that the recovery arrangements are personalised and reasonable. In January 2018 we increased the amount available for advances from 50 per cent to 100 per cent of the total award.</p><p> </p><p>From October 2021 we are increasing the recovery period for advances from 12 to 16 months, further supporting those in financial need. Furthermore, if a claimant feels that they are experiencing financial hardship because of the amount that is being deducted from their Universal Credit award, they can ask the Department to consider reducing their deductions. From October 2019, the overall maximum level of deductions that can be taken from a Universal Credit award will be reduced from 40% to 30% of the claimant’s Standard Allowance. The Money and Pension Service also provides debt advice and money guidance to claimants if they need support managing their money.</p>","Reading West","Alok Sharma","2019-04-08T15:47:41.877Z","http://data.parliament.uk/resources/1109454/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-04-03","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment her Department has made of the effect of advance repayments of universal credit on the (a) household income and (b) levels of debt among claimants.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","240478"
"http://data.parliament.uk/resources/1109455","Department for Education","false","2019-04-08","<p>The Department supports head teachers in using exclusion where this is warranted.</p><p>In March 2018, the Government launched an externally led review of exclusions practice, led by Edward Timpson CBE. The review is exploring how head teachers use exclusion, and why pupils with particular characteristics are more likely to be excluded from school. It is also considering the differences in exclusion rates across primary and secondary schools in England.</p><p>The review along with the Government response will be published in due course. The full terms of reference for the review can be found here: <a href="https://www.gov.uk/government/publications/school-exclusions-review-terms-of-reference" target="_blank">https://www.gov.uk/government/publications/school-exclusions-review-terms-of-reference</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-04-08T15:36:54.727Z","http://data.parliament.uk/resources/1109455/answer","Biography information for Nick Gibb","60","Education","Education","2019-04-03","Pupil Exclusions","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to reduce the number of school exclusions.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","240479"
"http://data.parliament.uk/resources/1109458","Ministry of Housing, Communities and Local Government","false","2019-04-08","<p>The Government has been clear that unfair stigmatisation of social residents will not be tolerated, whether that be through restrictions on playground use or otherwise.</p><p>We are looking closely at how we encourage and support genuinely mixed homes and communities. I have asked officials to explore strengthening our existing planning guidance to emphasise the importance of integrated communities and help prevent this kind of thing from ever happening again.</p><p>MHCLG has been consulting widely on the question of stigma including through the Social Housing Green Paper. Many people living in England’s social homes told us they feel ignored and stigmatised and the Green Paper committed to tackling this. Our response to the Green Paper will be published in due course.</p>","North West Hampshire","Kit Malthouse","2019-04-08T15:05:46.577Z","http://data.parliament.uk/resources/1109458/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-03","Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether the Government is taking steps to prevent the development of policies which result in restrictions on playground use similar to the case of Henley Homes in Lambeth.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","240480"
"http://data.parliament.uk/resources/1109463","Department for Work and Pensions","false","2019-04-08","<p>From January to March 2019 around 9300 individuals visited the <a href="https://www.moneyadviceservice.org.uk/en/tools/money-manager" target="_blank">Money Manager tool for Universal Credit claimants</a>, hosted on the Money Advice Service website.</p><p> </p><p>Additionally, over the same period, The Money and Pension Service money guidance contact centre was contacted around 1100 times regarding Universal Credit.</p>","Reading West","Alok Sharma","2019-04-08T15:41:22.59Z","http://data.parliament.uk/resources/1109463/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-04-03","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 1 April 2019 to Question 237589, what the level of uptake has been by universal credit claimants of the guidance services offered by the Money and Pension Service.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","240481"
"http://data.parliament.uk/resources/1109464","Department for Work and Pensions","false","2019-04-09","<p>We know that there are people who have experienced difficulties when trying to rent a property whilst claiming benefit.</p><p> </p><p>That is why the Government recently announced its intention to work with the sector to ensure those in receipt of housing support are able to access properties. This work has already begun and we have seen meaningful change from key market players to ensure tenants in receipt of housing support can find the properties they need.</p><p> </p><p>In addition, the Government has awarded nearly £20m to local authorities through the Private Rented Sector Access Fund to help vulnerable people access and sustain tenancies in the private rented sector.</p>","Colchester","Will Quince","2019-04-09T10:50:07.177Z","http://data.parliament.uk/resources/1109464/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-04-03","Universal Credit: Private Rented Housing","1","House of Commons","To ask the Secretary of State for Work and Pensions, what support is available to individuals on universal credit who are able to afford accommodation in private sector but are unable to find landlords who will rent to them.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","240482"
"http://data.parliament.uk/resources/1109465","Department for Work and Pensions","false","2019-04-08","<p>No assessment has been made in respect of the standard of accommodation for specific types of tenant.</p>","Colchester","Will Quince","2019-04-08T16:42:51.167Z","http://data.parliament.uk/resources/1109465/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-04-03","Universal Credit: Private Rented Housing","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether an assessment has been made of the standard of accommodation that universal credit claimants are able to rent in the private sector; and if she will make a statement.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","240483"
"http://data.parliament.uk/resources/1109467","Department for Education","false","2019-04-10","<p>The department has taken several steps to increase the number of available childcare places for parents working full-time. These include the following:</p><p> </p><ul><li>In June 2016, the department invited local authorities to apply to the Early Years Capital Fund, through which we have allocated £100 million of capital funding to help nurseries, pre-schools and playgroups to create additional places for eligible children from working families.</li></ul><p> </p><ul><li>Further, in July 2018, we announced the School Nurseries Capital Fund. This is a £30 million capital fund which aims to create new high-quality, school-based nursery places for 2, 3 and 4 year olds.</li></ul><p> </p><ul><li>The department has funded Childcare Works to provide expert support to local authorities and childcare providers about maintaining and improving sufficient childcare places in their local area. This has included national events focussing on sufficiency planning and bespoke support for local authorities to strengthen their sufficiency assessments. We have also promoted flexible childcare business models and allocated £7.7 million to 147 local authorities through our Delivery Support Fund, specifically to create additional 30 hours places.</li></ul><p> </p><p> </p><p> </p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","2019-04-10T16:11:38.493Z","http://data.parliament.uk/resources/1109467/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-04-03","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, what steps he has taken to increase the number of available childcare places for parents working full-time.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","240484"
"http://data.parliament.uk/resources/1109468","Department for Education","false","2019-04-10","<p>Schools have an important role to play in helping equip children with the knowledge they need to make healthy choices for themselves and creating a healthy environment for children to learn and develop a lifelong habit of physical activity.</p><p> </p><p>Many Department for Education policies, some of which are already being delivered, are expected to make a direct contribution to reducing the incidence of childhood obesity, such as the introduction of universal infant free school meals, the school food standards, the addition of food education in the national curriculum, and the primary physical education (PE) and sport premium. We are not complacent however, and recognise that there is more to do.</p><p> </p><p>The doubled primary PE and sport premium provides £320 million per year to improve the quality and access to PE and sport for primary age pupils to develop healthy habits early. We have also invested significant funding in measures to increase cycling and walking to school.</p><p> </p><p>Sport England supports our efforts to engage inactive children to take up sport and physical activity by investing in programmes like the School Games and Satellite Clubs. Sport England is also providing specialist training free of charge to teachers in every secondary school in England by 2020, which will help teachers better meet the needs of all children, irrespective of their level of sporting ability, and involve them in shaping the sporting opportunities that are on offer.</p><p> </p><p>The School Food Standards provide the legislative framework to ensure schools provide children with healthy food and drink options and we are working with Public Health England to update the School Food Standards, focusing on reducing sugar consumption.</p><p> </p><p>As part of the second chapter of the Childhood Obesity Plan we are investing up to £26 million in breakfast clubs. Breakfast clubs can contribute to improved attainment, attendance and overall health and ensure that more children benefit from a healthy start to their school day.</p><p> </p><p>We have also established a £100 million healthy pupils capital fund to facilitate an improvement in children’s physical and mental health by increasing and improving access to and use of relevant facilities, such as kitchens, dining facilities, changing rooms and sports facilities.</p><p> </p><p>From September 2015, Ofsted inspectors look at how provision supports pupils’ knowledge on how to keep themselves healthy, including through exercising and healthy eating and we welcome the new inspection framework which Ofsted is currently developing for September 2019. This will consider how schools build knowledge across the whole curriculum and support pupils’ personal development more broadly, including in relation to healthy behaviours.</p>","Stratford-on-Avon","Nadhim Zahawi","2019-04-10T16:29:06.21Z","http://data.parliament.uk/resources/1109468/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-04-03","Schools: Obesity","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to help improve the ability of schools to tackle childhood obesity.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","240485"
