"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1166652","Foreign and Commonwealth Office","false","2019-11-04","<p>​The UK has consistently advocated for sustained humanitarian access in all areas of Syria, including the north east, and is actively speaking to partners including Turkey and Iraq on this subject. We are committed to the renewal of Resolution 2249, which allows much needed humanitarian aid to be delivered cross-border into Syria, and will soon begin discussions with likeminded countries in the UN Security Council on this subject.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-11-04T16:03:40.843Z","http://data.parliament.uk/resources/1166652/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-28","Syria: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 23 October 2019 to Question 1878, what recent steps his Department has taken to ensure that cross-border points remain (a) open and (b) accessible to humanitarian aid (i) workers and (ii) supplies.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","6429"
"http://data.parliament.uk/resources/1166902","Foreign and Commonwealth Office","false","2019-11-04","<p>The UK recognises that a significant amount of progress has been achieved since the signing of the Revitalized Agreement on the Resolution of Conflict in South Sudan on 12 September 2018, including a reduction in fighting between the parties. However, implementation of a number of important agreed tasks is falling behind, including the unification of armed forces, security arrangements for returning opposition leaders, and the future number and composition of states. Further effort is required now from all sides to ensure the conditions to allow an inclusive, transitional government to form. The 12 November 2019 deadline for the formation of a transitional government is an important step in the peace process; we urge parties to show unity, cooperation and compromise.</p><p>We engage frequently in Juba, the region and internationally to urge all parties to deliver on their promises made in the 12 September 2018 Revitalized Agreement on the Resolution of Conflict in South Sudan. When I met the President of South Sudan on 13 August 2019 I reaffirmed the UK's support for the people of South Sudan. I urged President Kiir to take the steps necessary to form a government of national unity. In the last month, our Ambassador in Juba has reinforced this message with all sides including with President Kiir; the Ministers of finance, security and foreign affairs; and all signatories to the peace agreement and key interlocutors. On 21 October we, alongside Troika partners (UK, US and Norway) issued a statement urging the all sides to demonstrate their commitment to peace by increasing co-operation and working together to resolve outstanding issues (<a href="https://www.gov.uk/government/news/south-sudan-troika-statement-october-2019" target="_blank">https://www.gov.uk/government/news/south-sudan-troika-statement-october-2019</a>). The UK Special Envoy will be in Juba and the region next week to reinforce these messages and urge progress.</p>","Pendle","Andrew Stephenson","6431 ; 6432","2019-11-04T14:54:28.767Z","http://data.parliament.uk/resources/1166902/answer","Biography information for Andrew Stephenson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-28","South Sudan: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment the Government has made of the implementation of the Revitalised Peace Agreement in South Sudan.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","6430"
"http://data.parliament.uk/resources/1166905","Foreign and Commonwealth Office","false","2019-11-04","<p>The UK recognises that a significant amount of progress has been achieved since the signing of the Revitalized Agreement on the Resolution of Conflict in South Sudan on 12 September 2018, including a reduction in fighting between the parties. However, implementation of a number of important agreed tasks is falling behind, including the unification of armed forces, security arrangements for returning opposition leaders, and the future number and composition of states. Further effort is required now from all sides to ensure the conditions to allow an inclusive, transitional government to form. The 12 November 2019 deadline for the formation of a transitional government is an important step in the peace process; we urge parties to show unity, cooperation and compromise.</p><p>We engage frequently in Juba, the region and internationally to urge all parties to deliver on their promises made in the 12 September 2018 Revitalized Agreement on the Resolution of Conflict in South Sudan. When I met the President of South Sudan on 13 August 2019 I reaffirmed the UK's support for the people of South Sudan. I urged President Kiir to take the steps necessary to form a government of national unity. In the last month, our Ambassador in Juba has reinforced this message with all sides including with President Kiir; the Ministers of finance, security and foreign affairs; and all signatories to the peace agreement and key interlocutors. On 21 October we, alongside Troika partners (UK, US and Norway) issued a statement urging the all sides to demonstrate their commitment to peace by increasing co-operation and working together to resolve outstanding issues (<a href="https://www.gov.uk/government/news/south-sudan-troika-statement-october-2019" target="_blank">https://www.gov.uk/government/news/south-sudan-troika-statement-october-2019</a>). The UK Special Envoy will be in Juba and the region next week to reinforce these messages and urge progress.</p>","Pendle","Andrew Stephenson","6430 ; 6432","2019-11-04T14:54:28.817Z","http://data.parliament.uk/resources/1166905/answer","Biography information for Andrew Stephenson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-28","South Sudan: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government is taking to address the key concerns of international observers and the people of South Sudan on potential difficulties in the formation of a Government of National Unity in that country.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","6431"
"http://data.parliament.uk/resources/1166907","Foreign and Commonwealth Office","false","2019-11-04","<p>The UK recognises that a significant amount of progress has been achieved since the signing of the Revitalized Agreement on the Resolution of Conflict in South Sudan on 12 September 2018, including a reduction in fighting between the parties. However, implementation of a number of important agreed tasks is falling behind, including the unification of armed forces, security arrangements for returning opposition leaders, and the future number and composition of states. Further effort is required now from all sides to ensure the conditions to allow an inclusive, transitional government to form. The 12 November 2019 deadline for the formation of a transitional government is an important step in the peace process; we urge parties to show unity, cooperation and compromise.</p><p>We engage frequently in Juba, the region and internationally to urge all parties to deliver on their promises made in the 12 September 2018 Revitalized Agreement on the Resolution of Conflict in South Sudan. When I met the President of South Sudan on 13 August 2019 I reaffirmed the UK's support for the people of South Sudan. I urged President Kiir to take the steps necessary to form a government of national unity. In the last month, our Ambassador in Juba has reinforced this message with all sides including with President Kiir; the Ministers of finance, security and foreign affairs; and all signatories to the peace agreement and key interlocutors. On 21 October we, alongside Troika partners (UK, US and Norway) issued a statement urging the all sides to demonstrate their commitment to peace by increasing co-operation and working together to resolve outstanding issues (<a href="https://www.gov.uk/government/news/south-sudan-troika-statement-october-2019" target="_blank">https://www.gov.uk/government/news/south-sudan-troika-statement-october-2019</a>). The UK Special Envoy will be in Juba and the region next week to reinforce these messages and urge progress.</p>","Pendle","Andrew Stephenson","6430 ; 6431","2019-11-04T14:54:28.86Z","http://data.parliament.uk/resources/1166907/answer","Biography information for Andrew Stephenson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-28","South Sudan: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government can take with its Troika partners to ensure the continued engagement of all parties to the Revitalised Peace Agreement in South Sudan.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","6432"
"http://data.parliament.uk/resources/1166909","Foreign and Commonwealth Office","false","2019-11-04","<p>The UK remains at the forefront of the international response to the humanitarian crisis and the UK is providing lifesaving humanitarian support to hundreds of thousands of people in South Sudan. In 2018 we supported over 221,000 people with food assistance, over 100,000 children with nutrition support and over 142,000 people with emergency water, hygiene and sanitation support.</p><p>The UK supports lasting peace in South Sudan and continues to engage parties and region at the highest levels to improve the political situation. During my August visit to Juba, I pressed President Kiir and his ministers to deliver progress and make compromise needed for the peace agreement to succeed. The UK also co-hosted an event with Kenya at the UN General Assembly in September 2019 to urge progress and galvanise regional partners to pressure parties to deliver peace. Additionally, the UK continues to support actions, including sanctions and an arms embargo, to deter those who undermine peace. We, alongside Troika partners (UK, US and Norway) issued a statement urging all sides to demonstrate their commitment to peace by increasing co-operation and working together to resolve outstanding issues <a href="https://eur02.safelinks.protection.outlook.com/?url=https://www.gov.uk/government/news/south-sudan-troika-statement-october-2019&amp;data=02%7c01%7cj-gibbs%40dfid.gov.uk%7cab0a008ce9d4474119e208d75df8d5d4%7ccdf709af1a184c74bd936d14a64d73b3%7c0%7c0%7c637081195625835355&amp;sdata=MapFUNwKz%2BF42RhdC79BfAMTcJDB/4Cjep%2BPJlzZ5MU%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/news/south-sudan-troika-statement-october-2019</a>.</p>","Pendle","Andrew Stephenson",,"2019-11-04T14:57:40.627Z","http://data.parliament.uk/resources/1166909/answer","Biography information for Andrew Stephenson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-28","South Sudan: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government is taking to improve the political and humanitarian situation in South Sudan.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","6433"
"http://data.parliament.uk/resources/1151874","Foreign and Commonwealth Office","false","2019-10-29","<p>The Minister of Foreign Affairs of Bahrain and I discussed a wide range of areas of bilateral co-operation, including recent political and security developments in the Middle East, economic growth, security, human rights, healthcare, education, and trade.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-10-29T13:09:13.333Z","http://data.parliament.uk/resources/1151874/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-23","Bahrain: Foreign Relations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what matters the Minister of State for the Middle East and North Africa and the Bahraini Minister of Foreign Affairs discussed at the UK-Bahrain Joint Working Group on 17 October 2019.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","4375"
"http://data.parliament.uk/resources/1151875","Foreign and Commonwealth Office","false","2019-10-31","<p>The UK and Bahrain continue to have a close and important relationship, which has flourished for more than 200 years. We cooperate on a number of pillars: defence; security; trade and investment. We work together on shared concerns about regional issues and the UK continues to provide technical assistance to Bahrain’s ongoing reform agenda.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-10-31T17:05:06.543Z","http://data.parliament.uk/resources/1151875/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-23","Bahrain: Foreign Relations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of diplomatic relations between UK and Bahrain.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","4376"
"http://data.parliament.uk/resources/1151876","Foreign and Commonwealth Office","false","2019-10-31","<p>We regularly discuss human rights and reform with the Government of Bahrain, including at the biannual UK-Bahrain Joint Working Group. We welcome the progress made by Bahrain on their reform programme, including the introduction of the new legislation on alternatives to punishment and new proposed legislation on juvenile justice. Bahrain remains a Foreign and Commonwealth Office human rights priority country and the British Government continues to encourage the Government of Bahrain to meet its human rights obligations, in both public and private conversations.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-10-31T17:06:48.32Z","http://data.parliament.uk/resources/1151876/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-23","Bahrain: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what (a) human rights issues and (b) human rights abuse cases the Minister of State for the Middle East and North Africa raised with his Bahraini counterpart at the UK-Bahrain Joint Working Group on 17 October 2019.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","4377"
"http://data.parliament.uk/resources/1150366","Foreign and Commonwealth Office","false","2019-10-22","<p>​Our understanding is that Al Hol and Roj remain in control of the Syrian Democratic Forces (SDF). The SDF, under pressure from the Turkish offensive, reached a military agreement with the Syrian regime on 13 October, resulting in the movement of regime forces into areas controlled by the SDF but to date the SDF maintains administrative control over these areas, including Al Hol and Roj. We continue to monitor developments closely.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-10-22T15:59:20.47Z","http://data.parliament.uk/resources/1150366/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-17","Syria: Islamic State","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what his Department’s assessment is of when the Government of Syria will assume administrative control of Al Hol and Roj camps in north east Syria.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","1717"
"http://data.parliament.uk/resources/1150367","Foreign and Commonwealth Office","false","2019-10-22","<p>The UK has no consular presence within Syria from which to provide assistance. We will take a case-by-case approach to any requests for consular assistance.</p><p>Our advice to any British national abroad who needs emergency help from the British Government is to contact the nearest British Embassy or Consulate, which in this case will be outside Syria. If a minor is unable to do so, a request can be made on their behalf. British nationals can also call the Foreign and Commonwealth Office (FCO) in London 24 hours a day 7 days a week. The number is clearly advertised on FCO Syria Travel Advice pages.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-10-22T16:02:54.58Z","http://data.parliament.uk/resources/1150367/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-17","Syria: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what his Department’s timetable is for the evacuation of British children and their mothers from north east Syria.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","1718"
