"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/601138","Department for International Development","false","2016-10-19","<p>Estimated bilateral spend each year since 2010 on programmes that help develop renewable energy was:</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Net ODA (£)</strong></p></td></tr><tr><td><p>2010/11</p></td><td><p>421,185</p></td></tr><tr><td><p>2011/12</p></td><td><p>5,753,369</p></td></tr><tr><td><p>2012/13</p></td><td><p>18,286,309</p></td></tr><tr><td><p>2013/14</p></td><td><p>38,969,172</p></td></tr><tr><td><p>2014/15</p></td><td><p>116,904,503</p></td></tr><tr><td><p>2015/16</p></td><td><p>72,134,609</p></td></tr><tr><td><p>Total</p></td><td><p>252,469,1487</p></td></tr></tbody></table><p> </p><p>This does not capture relevant spend through multilateral funds, including the UK’s contributions to Multilateral Development Banks and climate specific funds such as the Climate Investment Funds, where there are significant renewable energy components.</p><p> </p>","Stockton South","James Wharton","2016-10-19T14:41:26.477Z","http://data.parliament.uk/resources/601138/answer","Biography information for Lord Wharton of Yarm","20","International Development","International Development","2016-10-13","Developing Countries: Renewable Energy","1","House of Commons","To ask the Secretary of State for International Development, how much her Department spent on securing renewable energy in developing countries in each year since 2009.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","48496"
"http://data.parliament.uk/resources/601139","Department for International Development","false","2016-10-18","<p>DFID works closely with the FCO to assess and monitor the civil and political rights context in the countries where it has programmes. DFID continuously monitors the situation in partner countries across the full range of human rights, including the death penalty. DFID uses the Partnership Principles to make an overall balanced assessment of a partner country’s commitment to human rights. These assessments inform our overall programming decisions.</p>","Penrith and The Border","Rory Stewart","2016-10-18T15:57:32.53Z","http://data.parliament.uk/resources/601139/answer","Biography information for Rory Stewart","20","International Development","International Development","2016-10-13","Developing Countries: Capital Punishment","1","House of Commons","To ask the Secretary of State for International Development, what assessment her Department has made of the potential merits of withdrawing overseas development assistance funding to countries in which the death penalty is applied.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","48525"
"http://data.parliament.uk/resources/601140","Department for International Development","false","2016-10-19","<p>Energy Africa is a UK Government campaign aimed at stimulating African markets in household solar systems so that people currently without modern energy can get access to electricity. To achieve this, DFID aims to develop Energy Africa Compacts with up to 14 African countries (Ethiopia, Ghana, Kenya, Malawi, Mozambique, Nigeria, Rwanda, Senegal, Sierra Leone, Somalia, Tanzania, Uganda, Zambia and Zimbabwe) to address the policy and regulatory barriers inhibiting solar market expansion.</p><p>Energy Africa compact implementation will be supported by new and existing DFID energy access programmes, each with their own funding streams and bespoke monitoring mechanisms. We anticipate these DFID programmes will support the off-grid sector to provide energy access to at least 4.7 million people. Implementation of Energy Africa Compacts will also be complemented by funding, support and expertise from other donors and partners.</p>","Stockton South","James Wharton","2016-10-19T14:40:13.933Z","http://data.parliament.uk/resources/601140/answer","Biography information for Lord Wharton of Yarm","20","International Development","International Development","2016-10-13","Africa: Renewable Energy","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 13 September 2016 to Question 46228, what (a) targets and (b) mechanisms are in place to ensure that funding allocated to the Energy Africa campaign has reached the number of beneficiaries for which that campaign is intended.","false","Biography information for Kirsten Oswald","East Renfrewshire","Kirsten  Oswald","48507"
"http://data.parliament.uk/resources/601141","Department for International Development","false","2016-10-18","<p>The outcomes of the Bilateral Aid Review will be published soon, and this will include a description of the geographical priorities for the aid programme over the spending review period.</p>","Penrith and The Border","Rory Stewart","2016-10-18T15:55:42.627Z","http://data.parliament.uk/resources/601141/answer","Biography information for Rory Stewart","20","International Development","International Development","2016-10-13","Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, when she plans to publish an updated list of her Department's priority countries.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","48524"
"http://data.parliament.uk/resources/601143","Department for International Development","false","2016-10-18","<p>The UK supports voluntary return of refugees in line with international refugee law. The UK supports the extension of the Tripartite Agreement between the Governments of Kenya and Somalia, and the United Nations High Commission for Refugees (UNHCR), as the legal basis regulating the returns process to Somalia. The UNHCR leads on refugee returns and we support their assessments of the process.</p><p>The UK welcomes the monitoring role civil society plays and works in dialogue with them. We are working across partners and government to monitor the regional impacts, including from movement of people, impacts on other refugee host countries and on regional security.</p>","Stockton South","James Wharton","2016-10-18T16:00:49.783Z","http://data.parliament.uk/resources/601143/answer","Biography information for Lord Wharton of Yarm","20","International Development","International Development","2016-10-13","Kenya: Migrant Camps","1","House of Commons","To ask the Secretary of State for International Development, what assessment her Department has made of the humanitarian effect of the closure of the Dadaab camp on Somali refugees in that region.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","48670"
"http://data.parliament.uk/resources/600731","Department for International Development","false","2016-10-19","<p>In collaboration with the Greek Government, the Department for International Development (DFID) closely monitors conditions for refugees and migrants in camps in Greece. Officials from DFID make frequent visits to camps and a humanitarian adviser has been deployed in Athens. I travelled to Greece in September, where I visited camps and met with migrants and those involved in addressing the humanitarian situation.</p><p>The UK has responded generously to the Mediterranean humanitarian crisis, contributing more than £34 million to the response in Greece. This support has provided life-saving assistance refugees and migrants including the provision of food, water, hygiene kits and infant packs, and psychosocial care.</p>","Penrith and The Border","Rory Stewart","2016-10-19T15:16:38.403Z","http://data.parliament.uk/resources/600731/answer","Biography information for Rory Stewart","20","International Development","International Development","2016-10-12","Greece: Migrant Camps","1","House of Commons","To ask the Secretary of State for International Development, what recent assessment she has made of the humanitarian situation in refugee camps in Greece.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","48474"
"http://data.parliament.uk/resources/600732","Department for International Development","false","2016-10-19","<p>DFID supports refugee camps in many different countries as part of our wider programming to assist those displaced by conflict, persecution and fear. It is not possible to list each individual camp.</p>","Penrith and The Border","Rory Stewart","2016-10-19T15:15:35.787Z","http://data.parliament.uk/resources/600732/answer","Biography information for Rory Stewart","20","International Development","International Development","2016-10-12","Migrant Camps: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, if she will list the refugee camps which are currently receiving aid from her Department.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","48475"
"http://data.parliament.uk/resources/600733","Department for International Development","false","2016-10-19","<p>The Secretary of State meets with her Ministerial colleagues regularly to discuss a variety of issues relating to trade and development. DFID officials are working closely with the Department for International Trade and the Department for Environment, Food and Rural Affairs on the impact of EU tariffs and non-tariff measures on developing country exports.</p>","Penrith and The Border","Rory Stewart","2016-10-19T15:19:29.343Z","http://data.parliament.uk/resources/600733/answer","Biography information for Rory Stewart","20","International Development","International Development","2016-10-12","Developing Countries: EU External Trade","1","House of Commons","To ask the Secretary of State for International Development, what recent meetings she has had with (a) Ministers and (b) officials of the Department for International Trade on the effect on developing countries of EU food tariffs.","false","Biography information for Dr Andrew Murrison","South West Wiltshire","Dr Andrew Murrison","48215"
"http://data.parliament.uk/resources/600734","Department for International Development","false","2016-10-17","<p>My department has assessed the level of support needed to help those affected by the Syria crisis and allocated its budget accordingly. In response to the Syria crisis, the UK has committed £2.3 billion since 2012, making us the second largest humanitarian donor after the US. This includes £510 million for support to Syria and the region in 2015/2016 and a further £840 million that has been pledged for the coming years until 2020.</p>","Penrith and The Border","Rory Stewart","2016-10-17T16:19:09.623Z","http://data.parliament.uk/resources/600734/answer","Biography information for Rory Stewart","20","International Development","International Development","2016-10-12","Middle East: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what assessment her Department has made of the potential pressure on its foreign aid budget from requirements for humanitarian aid within Syria and neighbouring countries.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","48293"
"http://data.parliament.uk/resources/600735","Department for International Development","false","2016-10-18","<p>The Spending Review settlement provides that approximately 17% of DFID’s budget in 2017-18 is expected to be transferred to (a) other government departments to fund projects that they will administer and (b) cross-government facilities into which DFID and other departments can bid such as the Conflict, Security and Stabilisation Fund as set out in DFID’s Spending Review settlement letter.</p>","Witham","Priti Patel","2016-10-18T16:02:33.897Z","http://data.parliament.uk/resources/600735/answer","Biography information for Priti Patel","20","International Development","International Development","2016-10-12","Department for International Development: Public Expenditure","1","House of Commons","To ask the Secretary of State for International Development, what proportion of her Department's budget is planned to be allocated to projects administered by other Departments in 2017-18.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","48287"
