"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1693258","Department for Science, Innovation and Technology","false","2024-03-12","<p>Medical Research Council (MRC) has invested in research into Myalgic Encephalomyelitis/Chronic Fatigue Syndrome (ME/CFS) for many years, awarding £6.6m in this area since 2012. This includes through DecodeME, the world’s largest ME/CSF study, via strategic co-funding with the National Institute of Health and Care Research, which aims to find genetic factors to better understand ME/CFS disease pathways and unlock future treatment pathways.</p><p> </p><p>We continue to encourage high-quality proposals across our funding opportunities, maintaining an open highlight notice to encourage ME/CFS research. MRC also co-funded the ME/CFS Priority Setting Partnership to identify research priorities for ME/CFS, led by people with ME/CFS, their carers and clinicians, and facilitated by Action for M.E.</p>","Arundel and South Downs","Andrew Griffith","16634 ; 16635","2024-03-12T10:59:35.29Z","http://data.parliament.uk/resources/1693258/answer","Biography information for Andrew Griffith","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-03-04","Chronic Fatigue Syndrome: Research","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, what research the Medical Research Council is funding on the (a) causes and (b) treatment of Myalgic Encephalomyelitis.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","16633"
"http://data.parliament.uk/resources/1693259","Department for Science, Innovation and Technology","false","2024-03-12","<p>Medical Research Council (MRC) has invested in research into Myalgic Encephalomyelitis/Chronic Fatigue Syndrome (ME/CFS) for many years, awarding £6.6m in this area since 2012. This includes through DecodeME, the world’s largest ME/CSF study, via strategic co-funding with the National Institute of Health and Care Research, which aims to find genetic factors to better understand ME/CFS disease pathways and unlock future treatment pathways.</p><p> </p><p>We continue to encourage high-quality proposals across our funding opportunities, maintaining an open highlight notice to encourage ME/CFS research. MRC also co-funded the ME/CFS Priority Setting Partnership to identify research priorities for ME/CFS, led by people with ME/CFS, their carers and clinicians, and facilitated by Action for M.E.</p>","Arundel and South Downs","Andrew Griffith","16633 ; 16635","2024-03-12T10:59:35.337Z","http://data.parliament.uk/resources/1693259/answer","Biography information for Andrew Griffith","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-03-04","Chronic Fatigue Syndrome: Research","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, what steps her Department is taking to support research into (a) understanding, (b) treating and (c) curing Myalgic Encephalomyelitis.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","16634"
"http://data.parliament.uk/resources/1693260","Department for Science, Innovation and Technology","false","2024-03-12","<p>Medical Research Council (MRC) has invested in research into Myalgic Encephalomyelitis/Chronic Fatigue Syndrome (ME/CFS) for many years, awarding £6.6m in this area since 2012. This includes through DecodeME, the world’s largest ME/CSF study, via strategic co-funding with the National Institute of Health and Care Research, which aims to find genetic factors to better understand ME/CFS disease pathways and unlock future treatment pathways.</p><p> </p><p>We continue to encourage high-quality proposals across our funding opportunities, maintaining an open highlight notice to encourage ME/CFS research. MRC also co-funded the ME/CFS Priority Setting Partnership to identify research priorities for ME/CFS, led by people with ME/CFS, their carers and clinicians, and facilitated by Action for M.E.</p>","Arundel and South Downs","Andrew Griffith","16633 ; 16634","2024-03-12T10:59:35.387Z","http://data.parliament.uk/resources/1693260/answer","Biography information for Andrew Griffith","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-03-04","Chronic Illnesses: Research","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, how the Government plans to allocate funding for research into (a) myalgic encephalomyelitis and (b) other post-viral diseases.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","16635"
"http://data.parliament.uk/resources/1693313","Department for Science, Innovation and Technology","false","2024-03-07","<p>All departments in central government, including arms lengths bodies, apply the published guidance: <a href="https://www.gov.uk/government/publications/non-corporate-communication-channels-for-government-business" target="_blank">Using non-corporate communication channels (e.g. WhatsApp,</a> <a href="https://www.gov.uk/government/publications/non-corporate-communication-channels-for-government-business" target="_blank">private email, SMS) for government business published by Cabinet Office in March</a> <a href="https://www.gov.uk/government/publications/non-corporate-communication-channels-for-government-business" target="_blank">2023.</a></p><p>It applies to all individuals in central government (ministers, special advisers, officials, contractors, non-executive board members and independent experts advising ministers). Department for Science, Innovation and Technology uses the central guidance and has applied it since March 2023.</p>","Arundel and South Downs","Andrew Griffith",,"2024-03-07T15:04:25.86Z","http://data.parliament.uk/resources/1693313/answer","Biography information for Andrew Griffith","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-03-04","Department for Science, Innovation and Technology: WhatsApp","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, what guidance her Department issues on the use of WhatsApp.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","16756"
"http://data.parliament.uk/resources/1693362","Department for Science, Innovation and Technology","false","2024-03-12","<p>The Department for Science, Innovation and Technology does not hold central records of criminal convictions. When joining the department all candidates undergo a Disclosure and Barring Service (DBS) check which checks for unspent criminal convictions. Where a candidate does have unspent criminal convictions, these are shared with the individual vacancy holder for them to consider as this is likely to have impact on individuals’ suitability for the role. The department is looking at how it can engage with the across government Going Forward into Employment (GFIE) schemes, including for prison leavers.</p>","Arundel and South Downs","Andrew Griffith",,"2024-03-12T12:01:40.153Z","http://data.parliament.uk/resources/1693362/answer","Biography information for Andrew Griffith","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-03-04","Department for Science, Innovation and Technology: Offenders","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, how many civil servants in her Department have a criminal conviction.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","16666"
"http://data.parliament.uk/resources/1693413","Department for Science, Innovation and Technology","false","2024-03-12","<p>This government is investing record amounts in R&amp;D across the UK, rising to £20 billion per annum by 2024-25. Between January 2023 and January 2024, over £231 million was awarded to organisations based in Yorkshire and The Humber by UKRI. Awards to the York area were in excess of £35 million.</p>","Arundel and South Downs","Andrew Griffith",,"2024-03-12T10:28:50.54Z","http://data.parliament.uk/resources/1693413/answer","Biography information for Andrew Griffith","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-03-04","Research: Finance","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, how much funding her Department has provided to research projects based in (a) York, (b) Yorkshire and (c) the UK in the last 12 months.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","16829"
"http://data.parliament.uk/resources/1693414","Department for Science, Innovation and Technology","false","2024-03-12","<p>As agreed in the Devolution Deal, UKRI, including Innovate UK, will work with the new York and North Yorkshire Combined Authority and Mayor when elected to consider how to bring together different research and innovation funding streams and opportunities across the region to support the BioYorkshire initiative. UKRI has given a range of funding to partners involved with this initiative, including through its formula-based block grants to universities.</p>","Arundel and South Downs","Andrew Griffith",,"2024-03-12T10:45:16.143Z","http://data.parliament.uk/resources/1693414/answer","Biography information for Andrew Griffith","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-03-04","BioYorkshire: Finance","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, how much funding UK Research and Innovation has (a) allocated and (b) provided to BioYorkshire in the last 12 months.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","16830"
"http://data.parliament.uk/resources/1693416","Department for Science, Innovation and Technology","false","2024-03-12","<p>The Department for Science, Innovation and Technology provides targeted support for innovation clusters across the UK. This includes programmes to build on local innovation strengths, such as Innovate UK’s £80 million investment in 11 Innovation Launchpads, co-designed with local leaders, to support clusters across the UK to grow. Innovate UK’s regional managers also support clusters by working closely with local leadership bodies to identify their strengths, build connections between national and local businesses, and provide guidance on bids for innovation support.</p>","Arundel and South Downs","Andrew Griffith",,"2024-03-12T10:50:44.03Z","http://data.parliament.uk/resources/1693416/answer","Biography information for Andrew Griffith","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-03-04","Industry: Finance","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, what steps she is taking to support economic sector clusters to bid for funding into research and development.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","16832"
"http://data.parliament.uk/resources/1693417","Department for Science, Innovation and Technology","false","2024-03-12","<p>The Government supports translational research in life sciences in several ways. MRC’s translational research group supports research through partnerships with other funders and major higher education institutions and through dedicated funding schemes. DSIT also co-funds the Health Innovation Network (HIN), alongside the Department of Health and Social Care. The network was established to help adoption and spread of innovation at pace and scale to improve health outcomes and generate economic growth. The Network connects the NHS, academic organisations, local authorities, charities and industry to facilitate change across health and social care economies, with a focus on improving outcomes for patients.</p>","Arundel and South Downs","Andrew Griffith",,"2024-03-12T10:54:46.487Z","http://data.parliament.uk/resources/1693417/answer","Biography information for Andrew Griffith","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-03-04","Life Sciences: Technology Transfer","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, what steps she is taking to improve the life sciences translation process.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","16833"
"http://data.parliament.uk/resources/1693585","Department for Science, Innovation and Technology","false","2024-03-07","<p>Due to the support Government has given to the sector, we are already seeing a commercial market for UK launch start to develop, with commercial launch operators planning multiple launches from Scotland over the coming years.</p><p> </p><p>The UK Space Agency is currently developing the next phase of the Spaceflight programme to continue supporting our launch capabilities and ensure the UK has a leading launch industry in Europe.</p>","Arundel and South Downs","Andrew Griffith",,"2024-03-07T11:15:29.127Z","http://data.parliament.uk/resources/1693585/answer","Biography information for Andrew Griffith","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-03-04","Spaceflight","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, what assessment her Department has made of the commercial viability of space launches from the UK.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","16800"
