"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1535782","Treasury","false","2022-10-28","<p>In developing proposals at fiscal events, including previous and forthcoming events, such as the Autumn Statement planned for 17 November, the Treasury takes care to ensure compliance with legal requirements under the Public Sector Equality Duty in the Equality Act 2010 to consider the impact of its decisions on those sharing protected characteristics.</p><p>This is in line with both our legal obligations to pay “due regard” to equality impacts, and with our strong commitment to promoting fairness.</p><p>In the interests of transparency, HMRC publishes a summary of equality impacts for tax measures within the Tax Information and Impact Notes alongside the associated legislation.</p>","Salisbury","John Glen","71256","2022-10-28T08:26:36.417Z","http://data.parliament.uk/resources/1535782/answer","Biography information for John Glen","14","Treasury","Treasury","2022-10-25","Fiscal Policy: Impact Assessments","1","House of Commons","To ask the Chancellor of the Exchequer, what equalities impact assessment he has made of the Growth Plan 2022 on (a) women, (b) Black, Asian and minority ethnic people, (c) disabled people and (d) LGBT+ people.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","71255"
"http://data.parliament.uk/resources/1535783","Treasury","false","2022-10-28","<p>In developing proposals at fiscal events, including previous and forthcoming events, such as the Autumn Statement planned for 17 November, the Treasury takes care to ensure compliance with legal requirements under the Public Sector Equality Duty in the Equality Act 2010 to consider the impact of its decisions on those sharing protected characteristics.</p><p>This is in line with both our legal obligations to pay “due regard” to equality impacts, and with our strong commitment to promoting fairness.</p><p>In the interests of transparency, HMRC publishes a summary of equality impacts for tax measures within the Tax Information and Impact Notes alongside the associated legislation.</p>","Salisbury","John Glen","71255","2022-10-28T08:26:36.467Z","http://data.parliament.uk/resources/1535783/answer","Biography information for John Glen","14","Treasury","Treasury","2022-10-25","Fiscal Policy: Impact Assessments","1","House of Commons","To ask the Chancellor of the Exchequer, when he will publish an equalities impact assessment of the Growth Plan 2022 as per the requirements of the public sector equality duty.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","71256"
"http://data.parliament.uk/resources/1524065","Department of Health and Social Care","false","2022-10-27","<p>The General Medical Council and Healthcare Professions Council ensure that graduates are equipped with the skills required to treat patients who come to seek help. It is for individual NHS Employers to ensure that NHS staff have the up to date skills they need to treat patients referred for treatment.</p><p>Health Education England published in September 2021 “The Standards for the Foot Health Workforce”. Amendments were made to the Standards following the consultation and the final version of the Standards, alongside the consultation findings, were published in May 2022.</p><p>The Foot Health Standards are part of work that aims to increase the supply of podiatrists in the NHS while expanding the role of the support workforce. The Standards will ensure that the NHS recognises the knowledge and skills of the wider foot health support workforce.</p>","Colchester","Will Quince",,"2022-10-27T16:40:47.133Z","http://data.parliament.uk/resources/1524065/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2022-10-19","Diabetes: Podiatry","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps she is taking to help equip the NHS workforce to meet future increased patient need for treatment for diabetic foot complications.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","67192"
"http://data.parliament.uk/resources/1524066","Department of Health and Social Care","false","2022-10-27","<p>The Department currently has no plans to have discussions with podiatrists on this topic. A national Recovery Fund was established in 2021/22 with the aim of supporting recovery of routine diabetes care with innovative projects. This funding will support the recovery of routine care but also delivery of the NHS Long Term Plan commitments which includes: the provision of Multidisciplinary Footcare Teams (MDFT); Diabetes Inpatient Specialist Nurses (DISN); and actions that increase achievement of treatment targets.</p>","Colchester","Will Quince",,"2022-10-27T15:06:28.567Z","http://data.parliament.uk/resources/1524066/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2022-10-19","Diabetes: Podiatry","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether she plans to have discussions with podiatrists on the future of NHS treatment for diabetic foot complications.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","67193"
"http://data.parliament.uk/resources/1524067","Department for Education","false","2022-10-25","<p>Since its introduction in the 2019/20 academic year there has been an increase in starts on the level 7 podiatrist (integrated degree) apprenticeship standard, from 10 starts in the 2019/20 academic year to 40 in the 2021/22 academic year. Five universities offer this apprenticeship.</p><p>The department is delivering £8 million of Strategic Priorities Grant funding via the Office for Students to support providers to expand their existing degree apprenticeship offers or develop new ones. Where providers identify employer demand, including for the level 7 podiatry apprenticeship, they can use this funding to develop a new offer.</p><p>Our Apprenticeship Support &amp; Knowledge (ASK) programme in schools works to ensure that students are aware of the benefits of apprenticeships at all levels. Between the 2016/17 and 2021/22 academic years the ASK programme has reached over 2.7 million students. To build on this we have developed an offer for young people in further education colleges to encourage progression onto apprenticeships and are working closely with UCAS to showcase apprenticeships along with other routes.</p><p>Alongside this, our Get the Jump campaign is targeting young people, aged 16-19, to ensure they are aware of all their options, including apprenticeships.</p>","Morley and Outwood","Andrea Jenkyns",,"2022-10-25T16:14:33.77Z","http://data.parliament.uk/resources/1524067/answer","Biography information for Dame Andrea Jenkyns","60","Education","Education","2022-10-19","Podiatry: Apprentices","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to encourage school leavers to apply for podiatrist apprenticeship qualifications at University.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","67194"
"http://data.parliament.uk/resources/1524068","Women and Equalities","false","2022-10-24","<p>The STEM returners programme announced on International Women’s Day will encourage those who have taken breaks to care for others back into STEM - giving them the opportunity to refresh and grow their skills in sectors where their talents are most needed. This pilot will build on previous Government returner initiatives, and will seek to address the barriers that returners face when re-entering the workplace. It will help organisations to recruit and retain talented staff who are often overlooked because of a gap on their CV.</p><p>Procurement of a supplier to deliver the pilot is expected to launch shortly. Information on the available funding and the expected length of the programme will be released when the procurement is launched. A formal evaluation will be conducted alongside the pilot programme to build the evidence base for what works for returners and employers.</p>","South Ribble","Katherine Fletcher","67196 ; 67197 ; 67198","2022-10-24T09:16:44.6Z","http://data.parliament.uk/resources/1524068/answer","Biography information for Katherine Fletcher","31","Women and Equalities","Women and Equalities","2022-10-19","STEM Returners Programme","1","House of Commons","To ask the Minister for Women and Equalities, how much funding has been allocated to the STEM returners programme.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","67195"
"http://data.parliament.uk/resources/1524069","Women and Equalities","false","2022-10-24","<p>The STEM returners programme announced on International Women’s Day will encourage those who have taken breaks to care for others back into STEM - giving them the opportunity to refresh and grow their skills in sectors where their talents are most needed. This pilot will build on previous Government returner initiatives, and will seek to address the barriers that returners face when re-entering the workplace. It will help organisations to recruit and retain talented staff who are often overlooked because of a gap on their CV.</p><p>Procurement of a supplier to deliver the pilot is expected to launch shortly. Information on the available funding and the expected length of the programme will be released when the procurement is launched. A formal evaluation will be conducted alongside the pilot programme to build the evidence base for what works for returners and employers.</p>","South Ribble","Katherine Fletcher","67195 ; 67197 ; 67198","2022-10-24T09:16:44.647Z","http://data.parliament.uk/resources/1524069/answer","Biography information for Katherine Fletcher","31","Women and Equalities","Women and Equalities","2022-10-19","STEM Returners Programme","1","House of Commons","To ask the Minister for Women and Equalities, what parameters his Department has set for the returners programme for STEM announced on 8 March 2022; and if he will publish his strategy to deliver it.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","67196"
"http://data.parliament.uk/resources/1524070","Women and Equalities","false","2022-10-24","<p>The STEM returners programme announced on International Women’s Day will encourage those who have taken breaks to care for others back into STEM - giving them the opportunity to refresh and grow their skills in sectors where their talents are most needed. This pilot will build on previous Government returner initiatives, and will seek to address the barriers that returners face when re-entering the workplace. It will help organisations to recruit and retain talented staff who are often overlooked because of a gap on their CV.</p><p>Procurement of a supplier to deliver the pilot is expected to launch shortly. Information on the available funding and the expected length of the programme will be released when the procurement is launched. A formal evaluation will be conducted alongside the pilot programme to build the evidence base for what works for returners and employers.</p>","South Ribble","Katherine Fletcher","67195 ; 67196 ; 67198","2022-10-24T09:16:44.693Z","http://data.parliament.uk/resources/1524070/answer","Biography information for Katherine Fletcher","31","Women and Equalities","Women and Equalities","2022-10-19","STEM Returners Programme","1","House of Commons","To ask the Minister for Women and Equalities, how long the STEM returners programme will run.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","67197"
"http://data.parliament.uk/resources/1524071","Women and Equalities","false","2022-10-24","<p>The STEM returners programme announced on International Women’s Day will encourage those who have taken breaks to care for others back into STEM - giving them the opportunity to refresh and grow their skills in sectors where their talents are most needed. This pilot will build on previous Government returner initiatives, and will seek to address the barriers that returners face when re-entering the workplace. It will help organisations to recruit and retain talented staff who are often overlooked because of a gap on their CV.</p><p>Procurement of a supplier to deliver the pilot is expected to launch shortly. Information on the available funding and the expected length of the programme will be released when the procurement is launched. A formal evaluation will be conducted alongside the pilot programme to build the evidence base for what works for returners and employers.</p>","South Ribble","Katherine Fletcher","67195 ; 67196 ; 67197","2022-10-24T09:16:44.74Z","http://data.parliament.uk/resources/1524071/answer","Biography information for Katherine Fletcher","31","Women and Equalities","Women and Equalities","2022-10-19","STEM Returners Programme","1","House of Commons","To ask the Minister for Women and Equalities, which suppliers have been contracted to deliver the STEM returners programme.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","67198"
"http://data.parliament.uk/resources/1523487","Women and Equalities","false","2022-10-21","<p>This Government is committed to the empowerment of women in the workplace. Over the last decade our work has seen the gender pay gap fall considerably with the reporting regulations helping to motivate employers to improve equality in the workplace and strong growth in the number of women in full-time work.</p><p>To drive forward this progress we have recently announced a groundbreaking pay transparency pilot, a new STEM returners programme and a Taskforce on Women-Led High-Growth Enterprises.</p><p>We are required to carry out a review of the regulations after they’ve been in force for five years; as is the case for many other business regulations. This is being prepared by the Equality Hub. It is important that we take time to properly consider the evidence we have from the last five years, especially factoring in the effects of the pandemic, so that the review accurately reflects the implementation and impact of reporting. It will be published in due course.</p>","South Ribble","Katherine Fletcher","65987","2022-10-21T09:47:38.21Z","http://data.parliament.uk/resources/1523487/answer","Biography information for Katherine Fletcher","31","Women and Equalities","Women and Equalities","2022-10-18","Equal Pay","1","House of Commons","To ask the Minister for Women and Equalities, when the Government will publish its review of the impact of gender pay gap regulations.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","65985"
