"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1643050","Department for Transport","false","2023-06-14","<p>The AI White Paper emphasised the importance of ensuring that UK regulators and public bodies have the capacity, expertise, and capabilities to implement government’s pro-innovation approach whilst recognising and understanding the risks. This is particularly true for those regulators for which AI falls squarely within their regulatory remit, but also applies to a much wider range of public and regulatory bodies considering the implications AI has across the economy.</p><p> </p><p>The Department for Transport works with a number of regulators with responsibility for different modes of travel, from the Maritime and Coastguard Agency to the Civil Aviation Authority and Office of Rail and Road. As such, these regulators are responsible for overseeing the application of AI within their elements of the transport system and existing structures. Therefore, regulators do not all distinguish resource dedicated specifically to AI.</p><p> </p><p>The Department is working closely with its regulators to ensure new and emerging applications of AI in transport are implemented safely and with effective regulation.</p>","Hereford and South Herefordshire","Jesse Norman","2023-06-14T14:44:16.32Z","http://data.parliament.uk/resources/1643050/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-06-08","Department for Transport: Artificial Intelligence","1","House of Commons","To ask the Secretary of State for Transport, with reference to the Government's publication A pro-innovation approach to AI regulation, published on 29 March 2023, how much and what proportion of the budget of each regulator in their Department was spent on regulation of artificial intelligence in the latest period for which information is available; how many staff in each regulator worked (a) wholly and (b) partly on those issues in the latest period for which information is available; and whether those regulators plan to increase resources for their work on artificial intelligence.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","188546"
"http://data.parliament.uk/resources/1587151","Department for Transport","false","2023-02-23","<p>The Department does not routinely collect this information centrally. The latest published data on train cancellations can be found on the Office of Rail and Road (ORR) website.</p><p>The Department does not hold all information relating to &quot;p-coded&quot; services, which is a broad term used in the rail industry for planned alterations to the timetable including omissions from the plan of the day as this is the responsibility of the ORR.</p><p>Although no data is available by station, the ORR recently published figures for all Train Operating Companies' late notice pre-cancellations &quot;P-code&quot; for resource availability (train crew and rolling stock) in rail period 11.</p>","Bexhill and Battle","Huw Merriman","2023-02-23T09:22:30.147Z","http://data.parliament.uk/resources/1587151/answer","Biography information for Huw Merriman","27","Transport","Transport","2023-02-20","Railways: Greater Manchester","1","House of Commons","To ask the Secretary of State for Transport, how many train services serving Manchester Piccadilly station were p-coded in each of the last 24 months.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","148588"
"http://data.parliament.uk/resources/1587152","Department for Transport","false","2023-02-23","<p>The following table provides the total spend for taxis for the core Department covering the calendar year 2022. We are unable to provide a weekly breakdown of the spend.</p><p> </p><table><tbody><tr><td><p>Calendar Year</p></td><td><p>Expenditure (£’000)</p></td></tr><tr><td><p>2022</p></td><td><p>55</p></td></tr></tbody></table><p> </p>","Hereford and South Herefordshire","Jesse Norman","2023-02-23T12:46:50.447Z","http://data.parliament.uk/resources/1587152/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-02-20","Department for Transport: Taxis","1","House of Commons","To ask the Secretary of State for Transport, how much his Department spent on taxis in each week of 2022.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","148865"
"http://data.parliament.uk/resources/1583697","Department for Transport","false","2023-02-09","<p>The dual registration measure came into force in July 2022 to enable eligible specialist events hauliers to transfer their vehicles temporarily between their two operator licences without needing to change vehicle mid-tour.</p><p> </p><p>The measure does not enable the avoidance of cabotage rules, rather it allows specialist hauliers to undertake journeys in GB on the basis of their GB operator licence and to do the same in the other location on the basis of their EU or other third country operator licence.</p><p> </p><p>The Department understands that seven operators – which have an operating base in GB and in the EU or other third country – are currently making use of this measure.</p>","North West Durham","Mr Richard Holden","2023-02-09T13:31:43.127Z","http://data.parliament.uk/resources/1583697/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-02-03","Musicians: EU Countries","1","House of Commons","To ask the Secretary of State for Transport, whether he has made an estimate of the number of UK businesses which have established a subsidiary in the EU to avoid the cabotage rules impacting touring musicians and others.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","139228"
"http://data.parliament.uk/resources/1304575","Department for Transport","false","2021-03-29","<p>The DfT and associated departmental public bodies and agencies have provided data on the level of UK-produced steel procured for 2019-20 to BEIS. BEIS collates and publishes annually information on how much steel is purchased for Government’s major infrastructure projects in the previous financial year, including what proportion is UK-produced. BEIS have collated the 2019-20 data from across Government and expect to publish later this year. The data on UK steel procured in 2020-21 will be collated in due course.</p><p>The Government is working with the steel industry, the unions and devolved administrations to support the UK steel sector to develop a long-term sustainable future. This includes making sure that UK producers of steel have the best possible chance of competing for and winning contracts across all Government procurement.</p><p><strong> </strong></p>","Daventry","Chris Heaton-Harris","2021-03-29T10:21:22.167Z","http://data.parliament.uk/resources/1304575/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2021-03-22","Department for Transport: Iron and Steel","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the level of UK-produced steel procured by his Department and associated departmental public bodies and agencies in (a) 2019-20 and (b) 2020-21.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","173045"
"http://data.parliament.uk/resources/1303539","Department for Transport","false","2021-03-22","<p>The plenary Jet Zero Council has met twice. The Sustainable Aviation Fuels (SAF) Delivery Group and its subgroups have met eight times and work to deliver zero-emission aircraft is led by the Aerospace Technology Institute (ATI).</p><p> </p><p>The Department for Transport and the Department for Business, Energy and Industrial Strategy operate a joint Secretariat for the Jet Zero Council, and the Knowledge Transfer Network provides the Secretariat for the SAF Delivery Group.</p><p><br> We have recently appointed Emma Gilthorpe, Chief Operating Officer, at Heathrow Airport, to serve as the CEO of the Council. Emma will ensure the Council delivers at pace, bringing with her a breadth of knowledge and experience to assist the Council.</p><p> </p>","Witney","Robert Courts","2021-03-22T13:43:02.28Z","http://data.parliament.uk/resources/1303539/answer","Biography information for Robert Courts","27","Transport","Transport","2021-03-17","Jet Zero Council","1","House of Commons","To ask the Secretary of State for Transport, how many times the Jet Zero Council has met since its establishment; and how many officials work in the Jet Zero Council secretariat.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","170658"
"http://data.parliament.uk/resources/1232273","Department for Transport","false","2020-09-11","<p>The Government’s guidance on the procurement of steel was published in November 2015 and subsequently updated in December 2016. All major government projects are required to take cognisance of the Crown Commercial Service Procurement Policy Note 11/16: “Procuring Steel in Major Projects - Revised Guidance” (<a href="https://www.gov.uk/government/publications/procurement-policy-note-1116-procuring-steel-in-major-projects-revised-guidance" target="_blank">https://www.gov.uk/government/publications/procurement-policy-note-1116-procuring-steel-in-major-projects-revised-guidance</a> ).</p><p> </p><p>Whilst HS2 Ltd does not directly buy steel, it does apply a strategic and transparent approach to the sourcing of steel for the HS2 Programme through its Tier 1 contractors and their supply chains. HS2 Ltd ensures a fair procurement process which complies with UK procurement law and the Government policy on the procurement of steel.</p>","Pendle","Andrew Stephenson","2020-09-11T13:46:44.52Z","http://data.parliament.uk/resources/1232273/answer","Biography information for Andrew Stephenson","27","Transport","Transport","2020-09-08","High Speed 2 Line: Iron and Steel","1","House of Commons","To ask the Secretary of State for Transport, what proportion of steel used in phase one of the High Speed 2 project is British steel.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","86674"
"http://data.parliament.uk/resources/1232274","Department for Transport","false","2020-09-11","<p>The Government’s guidance on the procurement of steel was published in November 2015 and subsequently updated in December 2016. All major government projects are required to take cognisance of the Crown Commercial Service Procurement Policy Note 11/16: “Procuring Steel in Major Projects - Revised Guidance” (<a href="https://www.gov.uk/government/publications/procurement-policy-note-1116-procuring-steel-in-major-projects-revised-guidance" target="_blank">https://www.gov.uk/government/publications/procurement-policy-note-1116-procuring-steel-in-major-projects-revised-guidance</a> ).</p><p> </p><p>Whilst HS2 Ltd does not directly buy steel, it does apply a strategic and transparent approach to the sourcing of steel for the HS2 Programme through its Tier 1 contractors and their supply chains. HS2 Ltd ensures a fair procurement process which complies with UK procurement law and the Government policy on the procurement of steel.</p>","Pendle","Andrew Stephenson","2020-09-11T13:48:32.223Z","http://data.parliament.uk/resources/1232274/answer","Biography information for Andrew Stephenson","27","Transport","Transport","2020-09-08","High Speed 2 Line: Iron and Steel","1","House of Commons","To ask the Secretary of State for Transport, what proportion of steel used in phase two of the High Speed 2 rail line is planned to be British steel.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","86675"
"http://data.parliament.uk/resources/1224558","Department for Transport","false","2020-07-20","<p>On 12 June the Transport Secretary announced the creation of the Jet Zero Council. We have been working with the Business Secretary on the aims and objectives of the Council. It is our intention to publish draft membership and terms of reference before summer recess.</p><p> </p><p> </p>","Rochester and Strood","Kelly Tolhurst","2020-07-20T14:22:54.92Z","http://data.parliament.uk/resources/1224558/answer","Biography information for Kelly Tolhurst","27","Transport","Transport","2020-07-14","Aviation: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Transport, what discussions he has had with the Prime Minister on the Jet zero objective announced in the Prime Minister's Economy speech of 30 June 2020; and what steps he is taking to achieve that objective.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","73841"
"http://data.parliament.uk/resources/1224559","Department for Transport","false","2020-07-20","<p>The Department for Transport does not routinely collect statistical data on the age of the UK civil aviation fleet. The Civil Aviation Authority (CAA) maintains a database (<a href="https://siteapps.caa.co.uk/g-info/" target="_blank">https://siteapps.caa.co.uk/g-info/</a>) of all UK registered aircraft which can be individually queried to determine the year an aircraft was built.</p><p> </p><p> </p>","Rochester and Strood","Kelly Tolhurst","2020-07-20T13:21:28.54Z","http://data.parliament.uk/resources/1224559/answer","Biography information for Kelly Tolhurst","27","Transport","Transport","2020-07-14","Aircraft","1","House of Commons","To ask the Secretary of State for Transport, how many and what proportion of the UK's civil aviation fleet  is (a) under 5 years old, (b) between 5 and 10 years old and (c) over 15 years old.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","73842"
