"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1039560","Department for Transport","false","2019-01-18","<p>The Market Sounding Findings Report, published by the Department in December 2018, indicated significant interest for development and financing of the Southern Rail Link to Heathrow. This interest from the market aligns with my intention for future private sector involvement and we remain keen to advance this project in order to deliver quicker and easier journeys for millions of holidaymakers and business travellers across the south of England. The report concluded that Government now needs to further clarify the outcomes we want to be delivered from this project. We are committed to doing this as quickly as possible following which we intend to set out further opportunities for market involvement.</p>","Harrogate and Knaresborough","Andrew Jones","2019-01-18T14:14:53.017Z","http://data.parliament.uk/resources/1039560/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/1039560/answer",,,,,"27","Transport","Transport","2019-01-11","Heathrow Airport: Railways","1","House of Commons","To ask the Secretary of State for Transport, with reference to the report entitled, Southern Rail Link to Heathrow Market Sounding, published by his Department in December 2018, what progress his Department has made on the publication of a (a) process and (b) timeframe in relation to the (i) development and (ii) completion of a Southern Rail Link to Heathrow.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","207579"
"http://data.parliament.uk/resources/1039561","Department for Transport","false","2019-01-18","<p>A new Southern rail link to Heathrow forms part of our long term aspiration to make getting to the airport quicker and easier for millions of air travellers across south of England and is an exciting opportunity to harness new and innovative ideas from the private sector. The project is in the early stages of development and funding for the next stage is being provided by the Department. The Secretary of State has not had any discussions with the Chancellor in relation to funding this next stage of work.</p>","Harrogate and Knaresborough","Andrew Jones","2019-01-18T14:58:14.177Z","http://data.parliament.uk/resources/1039561/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/1039561/answer",,,,,"27","Transport","Transport","2019-01-11","Heathrow Airport: Railways","1","House of Commons","To ask the Secretary of State for Transport, what discussions he has had with the Chancellor of the Exchequer on funding for the next stage of development of the Southern Rail Link to Heathrow.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","207580"
"http://data.parliament.uk/resources/1012317","Department for Transport","false","2018-11-29","<p><strong> </strong></p><p>Earlier this year the Department undertook market testing. This is the first step in the development of Southern Access and will inform the further work required before any decision on whether to and, if so, how this scheme will be progressed.</p><p> </p><p>A summary of responses will be published in due course.</p>","Harrogate and Knaresborough","Andrew Jones","2018-11-29T16:26:48.013Z","http://data.parliament.uk/resources/1012317/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/1012317/answer",,,,,"27","Transport","Transport","2018-11-22","Heathrow Airport: Railways","1","House of Commons","To ask the Secretary of State for Transport, when he plans to publish the results of the market sounding exercise for a southern rail link to Heathrow announced on 13 June 2018.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","194645"
"http://data.parliament.uk/resources/1006884","Treasury","false","2018-11-19","<p>The Government’s position in relation to funding Surface Access at airports is set out in the 2013 Aviation Policy Framework and reiterated in the Airports National Policy Statement which was designated in June 2018. Where a scheme is not solely required to deliver airport capacity and has a wider range of beneficiaries, the Government, along with relevant stakeholders, will consider the need for a public funding contribution alongside an appropriate contribution from the airport on a case by case basis. The Government is supporting Heathrow Surface Access schemes subject to the development of a satisfactory business case and the agreement of acceptable terms with the Heathrow aviation industry.</p>","South West Norfolk","Elizabeth Truss","2018-11-19T13:29:30.427Z","http://data.parliament.uk/resources/1006884/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/1006884/answer",,,,,"14","Treasury","Treasury","2018-11-14","Heathrow Airport: Railways","1","House of Commons","To ask the Chancellor of the Exchequer, what level of capital funding he plans to allocate for the delivery of improvements to rail access related to the expansion of Heathrow Airport.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","191406"
"http://data.parliament.uk/resources/1003609","Department for Transport","false","2018-11-14","<p>The Government’s position in relation to funding Surface Access at airports is set out in the 2013 Aviation Policy Framework and reiterated in the Airports National Policy Statement which was designated in June 2018. Where a scheme is not solely required to deliver airport capacity and has a wider range of beneficiaries, the Government, along with relevant stakeholders, will consider the need for a public funding contribution alongside an appropriate contribution from the airport on a case by case basis. The Government is supporting these schemes subject to the development of a satisfactory business case and the agreement of acceptable terms with the Heathrow aviation industry.</p><p> </p><p>In line with the published Rail Network Enhancements Pipeline, my Department is developing the Business Case for the Western Rail Link to Heathrow. Network Rail intends to apply for planning powers in 2019, and details of the scheme funding will be published.</p><p> </p><p>In May 2018, my Department launched a Market Sounding to test the market’s appetite to share the risk of development for a proposed Southern Rail Link to Heathrow in order to reduce the burden on taxpayers and fare payers. A summary of responses will be published later in the Autumn.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2018-11-14T17:28:41.49Z","http://data.parliament.uk/resources/1003609/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/1003609/answer",,,,,"27","Transport","Transport","2018-11-09","Heathrow Airport: Railways","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the capital contribution required by his Department to ensure the delivery of (a) southern rail access and (b) western rail access into Heathrow airport.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","189684"
"http://data.parliament.uk/resources/982544","Department for Transport","false","2018-10-11","<p>In May the Department launched a formal Market Sounding for a Southern Rail Link to Heathrow and results of this are expected to be published later this year. The outcome of this engagement will provide further clarity on whether this scheme will be progressed and funded, and if so how.</p>","Orpington","Joseph Johnson","2018-10-11T13:34:05.463Z","http://data.parliament.uk/resources/982544/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/982544/answer",,,,,"27","Transport","Transport","2018-10-08","Heathrow Airport: Railways","1","House of Commons","To ask the Secretary of State for Transport, when he plans to publish his response to the market sounding consultation on a Southern Rail Link to Heathrow.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","176310"
"http://data.parliament.uk/resources/973917","Department for Transport","false","2018-10-11","<p>The Department is actively looking at a future Southern Rail Link to Heathrow and this scheme will be considered alongside other national priorities through the planning process for the next control period.</p><p> </p><p>In May we launched a formal Market Sounding for a Southern Rail Link to Heathrow and results of this are expected to be published later this year. The outcome of this engagement will provide further clarity on whether to and, if so, how this scheme will be progressed and funded.</p>","Orpington","Joseph Johnson","2018-10-11T10:27:35.86Z","http://data.parliament.uk/resources/973917/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/973917/answer",,,,,"27","Transport","Transport","2018-09-14","Heathrow Airport: Railways","1","House of Commons","Whether he plans to approve a southern rail link to Heathrow Airport.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","906922"
"http://data.parliament.uk/resources/927823","Department for Transport","false","2018-06-26","<p>Network Rail are consulting on two designs during Statutory Consultation, which runs from 11 May to 22 June. The cost to the public purse is dependent on the agreement of the final design, decisions on the train operating company, the funding and financing proposition and agreement of acceptable terms with the Heathrow aviation industry. The Rail Network Enhancements Pipeline sets out the process for investment decisions on railway enhancement projects, which will be made within the context of the overall portfolio.</p>","Orpington","Joseph Johnson","2018-06-26T11:25:31.16Z","http://data.parliament.uk/resources/927823/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/927823/answer","Orpington","Joseph Johnson","http://data.parliament.uk/resources/927823/answer/previousversion/65569","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-06-20","Heathrow Airport: Railways","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the cost to the public purse of the proposed western rail access to Heathrow.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","155945"
"http://data.parliament.uk/resources/927824","Department for Transport","false","2018-06-26","<p>Network Rail are funded by the Department for Transport to submit the Development Consent Order for the Western Rail Link to Heathrow. The 2013 Aviation Policy Framework clearly sets out that developers should pay the costs of upgrading or enhancing road, rail or other transport networks or services where there is a need to cope with additional passengers travelling to and from expanded or growing airports.</p><p> </p><p>The Western Rail Link to Heathrow has a wider range of beneficiaries, and the Government will consider, along with other relevant stakeholders, the need for additional public funding. The quantification of non-airport benefit is dependent on agreement of the final design and decisions on the train operating company. This is expected in Summer 2019. The airport contribution would be subject to a negotiation, and review by regulators.</p><p> </p>","Orpington","Joseph Johnson","2018-06-26T12:17:19.817Z","http://data.parliament.uk/resources/927824/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/927824/answer","Orpington","Joseph Johnson","http://data.parliament.uk/resources/927824/answer/previousversion/65571","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-06-20","Heathrow Airport: Railways","1","House of Commons","To ask the Secretary of State for Transport, if he will publish a breakdown of the funding identified for the proposed western access rail to Heathrow; and if he will make a statement.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","155946"
"http://data.parliament.uk/resources/896519","Department for Transport","false","2018-05-11","<p>My Department is working with Network Rail to progress the design and development of the Western Rail Link to Heathrow scheme and a final consultation on the proposed alignment will commence this month.</p><p> </p><p>This is a major step in the development of the scheme and is required before Network Rail can submit its application to the Planning Inspectorate for the necessary consents. The construction timetable is subject to obtaining these planning consents but an indicative timetable would see this commence during Network Rail’s Control Period 6 (the funding period 2019 to 2024).</p>","Orpington","Joseph Johnson","2018-05-11T10:25:52.453Z","http://data.parliament.uk/resources/896519/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/896519/answer",,,,,"27","Transport","Transport","2018-05-02","Heathrow Airport: Railways","1","House of Commons","To ask the Secretary of State for Transport, what the timetable is for work to (a) commence and (b) finish on the Western Rail Access to Heathrow project.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","140868"
