"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1055808","Department for Digital, Culture, Media and Sport","false","2019-02-11","<p>The Government's Future Telecoms Infrastructure Review, published in July 2018, set out that greater transparency of build plans, particularly those of Openreach, might have a positive impact on the commercial rollout of full-fibre broadband networks. It also committed the government, as first step, to discussing with BT and Ofcom how such transparency measures might be introduced.</p><p> </p><p>Since the FTIR was published, Government has held discussions with Openreach about the transparency of its build plans. On 28th January Openreach voluntarily published a list of towns and cities where it is building or intends to start deploying full fibre in the next 12 months. It also published information for the 14 locations that it had already announced, including a list of specific exchanges where it has already built, where it is currently building and where it intends to start building in the next 3 months. Openreach plans to update this information on a quarterly basis, including for the 11 new towns and cities once this information is available. Further details can be found on the Fibre First pages of Openreach’s website: https://www.homeandbusiness.openreach.co.uk/fibre-first</p><p> </p><p> </p><p> </p><p> </p>","Stourbridge","Margot James","217429","2019-02-11T16:16:15.413Z","http://data.parliament.uk/resources/1055808/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-06","Openreach: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to his Department's paper, Future Telecoms Infrastructure Review, published in July 2018, when his Department plans to publish proposals for transparency measures required of BT Openreach.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","217428"
"http://data.parliament.uk/resources/1055809","Department for Digital, Culture, Media and Sport","false","2019-02-11","<p>The Government's Future Telecoms Infrastructure Review, published in July 2018, set out that greater transparency of build plans, particularly those of Openreach, might have a positive impact on the commercial rollout of full-fibre broadband networks. It also committed the government, as first step, to discussing with BT and Ofcom how such transparency measures might be introduced.</p><p> </p><p>Since the FTIR was published, Government has held discussions with Openreach about the transparency of its build plans. On 28th January Openreach voluntarily published a list of towns and cities where it is building or intends to start deploying full fibre in the next 12 months. It also published information for the 14 locations that it had already announced, including a list of specific exchanges where it has already built, where it is currently building and where it intends to start building in the next 3 months. Openreach plans to update this information on a quarterly basis, including for the 11 new towns and cities once this information is available. Further details can be found on the Fibre First pages of Openreach’s website: https://www.homeandbusiness.openreach.co.uk/fibre-first</p><p> </p><p> </p><p> </p><p> </p>","Stourbridge","Margot James","217428","2019-02-11T16:16:15.46Z","http://data.parliament.uk/resources/1055809/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-06","Openreach: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions his Department has had with BT Group and Openreach on increasing the transparency of its full-fibre deployment plans.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","217429"
"http://data.parliament.uk/resources/1055810","Department for Digital, Culture, Media and Sport","false","2019-02-11","<p>The Government’s Future Telecoms Infrastructure Review considered different policy and regulatory approaches that would help create the right conditions to accelerate fibre investment and extend coverage across the whole of the UK. The review concluded that the most effective way to deliver this was to promote competition between fibre networks where possible, supported by changes in the regulatory framework and only intervene in a small proportion of the country that can not support commercial investment.</p>","Stourbridge","Margot James",,"2019-02-11T16:19:35.753Z","http://data.parliament.uk/resources/1055810/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-06","Broadband: Optical Fibres","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment his Department has made of the risk to (a) alternative full-fibre network providers and (b) the Government’s target of national full-fibre connectivity by 2033 from anti-competitive overbuild of existing networks.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","217430"
"http://data.parliament.uk/resources/1055822","Department for Digital, Culture, Media and Sport","false","2019-02-12","<p>Local Authorities are not required to collect this data and we do not keep the data centrally. Given the contribution of community and uniform youth groups, data on local authority run youth clubs would not give the full picture of provision available to young people.</p><p> </p><p>Alongside this, we are investing significantly in youth organisations in a number of ways including:</p><p>* Over 1bn funding available for NCS over this Spending Review period. NCS is delivered via a supply chain network of over 100 organisations, many of which are youth organisations, allowing this funding to benefit communities at a local level;</p><p>* Up to £80 million (in partnership with Big Lottery Fund) through the Youth Investment and #iwill funds in voluntary and community organisations that work with young people;</p><p>* The £2m Building Connections Fund, in partnership with the Co-op Foundation, which is available to youth organisations helping to support young people to avoid long-term loneliness; and</p><p>* We have invested over £750,000 in various youth voice activities, such as UK Youth Parliament, the Make Your Mark youth ballot and groups to involve young people in national policy design.</p>","Eastleigh","Mims Davies",,"2019-02-12T17:54:35.963Z","http://data.parliament.uk/resources/1055822/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-06","Youth Centres: Closures","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate his Department has made of the number of youth centres that have closed in each year since 2010 in (a) Coventry, (b) the West Midlands and (c) the UK.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","217458"
"http://data.parliament.uk/resources/1055825","Department for Digital, Culture, Media and Sport","false","2019-02-11","<p>The FAs of England, Scotland, Wales, Northern Ireland and Ireland are working together to explore the feasibility of a joint bid. UK government officials have been an active partner in those discussions alongside the Devolved Administrations and the Irish Government. No Ministerial meetings with Irish Government counterparts have taken place to date, reflecting the very early stage of this exploratory work.</p>","Eastleigh","Mims Davies",,"2019-02-11T16:20:22.577Z","http://data.parliament.uk/resources/1055825/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-06","Football: World Cup","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions he has had with his counterpart in the Irish Government on a joint bid to host the 2030 World Cu; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","217460"
"http://data.parliament.uk/resources/1055844","Department for Digital, Culture, Media and Sport","false","2019-02-14","<p>The Discover England Fund is a £40m fund aimed at increasing the tourism offer in England, creating innovate, bookable experiences for targeted international markets. The “Culture Coasting, Garden and Gourmet” and the “US Connections” projects are examples of projects in the Kent and Medway area.</p><p> </p><p>Kent is also used in VisitBritain’s marketing campaigns, including their #MyMicroGap domestic campaign. In addition to this, suppliers in the Medway area are provided on the VisitBritain trade website for bookings.</p><p> </p><p>The Government has entered into formal negotiations on the proposed Tourism Sector Deal. The proposed Sector Deal aims to improve productivity in the tourism sector. Any businesses with an interest is invited to contact Steve Ridgway of VisitBritain who is representing the Tourism Industry in our discussions.</p>","Northampton North","Michael Ellis",,"2019-02-14T12:08:37.71Z","http://data.parliament.uk/resources/1055844/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-06","Tourism: Kent","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to increase tourism in (a) Kent and (b) Medway.","false","Biography information for Rehman Chishti","Gillingham and Rainham","Rehman Chishti","217566"
"http://data.parliament.uk/resources/1055887","Department for Digital, Culture, Media and Sport","false","2019-02-13","<p>The small scale DAB licensing consultation closed on 28 February 2018 and the government response was published on 13 October 2018.</p><p> </p><p>We are working with Ofcom to develop the details of the new legislative framework and we intend to bring the Order forward later this year when Parliamentary time allows.</p>","Stourbridge","Margot James",,"2019-02-13T18:00:26.93Z","http://data.parliament.uk/resources/1055887/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-06","Digital Broadcasting: Radio","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what plans he has to lay the statutory instrument required for the licensing of small-scale DAB radio.","true","Biography information for Lord Vaizey of Didcot","Wantage","Mr Edward Vaizey","217515"
"http://data.parliament.uk/resources/1056479","Department for Digital, Culture, Media and Sport","false","2019-02-19","<p>Public service mutuals are under no obligation to notify the Government’s Mutuals Team, based in DCMS, when they are created or if they cease operating. There is therefore no formal register of the number of public service mutuals. However our records show that 119 public service mutuals have been created since May 2010. Of these, 110 continue to be active. Nine no longer operate, with their services either no longer delivered, or now delivered within the public sector or by another private sector organisation.</p><p> </p><p>The government has committed £4 million between 2017-2020 to support the growth and development of the mutuals sector.</p>",,"Lord Ashton of Hyde",,"2019-02-19T12:48:03.44Z","http://data.parliament.uk/resources/1056479/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-06","Public Sector: Mutual Societies","2","House of Lords","To ask Her Majesty's Government what public service mutuals have been created since May 2010; and what is the current status of each one.","false","Biography information for Lord Maude of Horsham",,"Lord Maude of Horsham","HL13530"
"http://data.parliament.uk/resources/1055007","Department for Digital, Culture, Media and Sport","false","2019-02-08","<p>Officials regularly discuss a range of matters with their counterparts at the Department for Business, Energy and Industrial Strategy. As set out in the Good Work Plan published in December 2018, Government is working on detailed proposals on how these frameworks could be aligned which will include their impact on a range of sectors.</p>","Stourbridge","Margot James",,"2019-02-08T14:42:55.827Z","http://data.parliament.uk/resources/1055007/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-05","Entertainers: Conditions of Employment","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions his officials have had with officials in the Department for Business, Energy and Industrial Strategy on the potential effect on (a) the economic sustainability of and (b) employment rights of people working in the entertainment industry of that Department’s plans to align employment status frameworks for the purposes of employment rights and tax.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","216947"
"http://data.parliament.uk/resources/1055031","Department for Digital, Culture, Media and Sport","false","2019-02-13","<p>While we have seen some success with voluntary measures to improve online safety, Government has been clear that tech companies need to take more consistent and effective action to tackle online harms.</p><p>A joint DCMS-Home Office White Paper will be published shortly, setting out clear responsibilities for tech companies to keep their users safe online.</p>","Stourbridge","Margot James",,"2019-02-13T16:55:37.227Z","http://data.parliament.uk/resources/1055031/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-05","Internet: Safety","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the adequacy of recent strategies put forth by technology companies in relation to online safety.","false","Biography information for Damien Moore","Southport","Damien Moore","217141"
