"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1110225","Foreign and Commonwealth Office","false","2019-04-11","<p>The Foreign and Commonwealth Office has not requested the support of the International Committee of the Red Cross in relation to the repatriation of children from Syria. Our advice to any British national abroad, who needs emergency help from the British Government, is to contact the nearest British Embassy, Consulate or High Commission - which in this case will be outside Syria. If British citizens are able to seek consular assistance outside of Syria, then we would work with local and UK authorities to facilitate their return if requested.</p><p>​</p>","Cities of London and Westminster","Mark Field","2019-04-11T16:21:45.79Z","http://data.parliament.uk/resources/1110225/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-08","Syria: Islamic State","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether his Department have requested the support of the International Committee of the Red Cross to repatriate children of UK nationals associated with ISIS in North-East Syria.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","242207"
"http://data.parliament.uk/resources/1110231","Foreign and Commonwealth Office","false","2019-04-11","<p>​I can confirm that as of November 2018, we were aware of 44 British Nationals in detention in India, of which 19 individuals were yet to be sentenced. The period of detention prior to sentencing varies from a few days to more than two years.</p>","Cities of London and Westminster","Mark Field","2019-04-11T16:29:35.5Z","http://data.parliament.uk/resources/1110231/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-08","India: Detainees","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many UK detainees are awaiting trial in India; and how many have been in detention for (a) longer than six months (b) longer than one year  and (c) longer than two years.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","242123"
"http://data.parliament.uk/resources/1110328","Foreign and Commonwealth Office","false","2019-04-11","<p>Government departments and agencies have no commercial contracts in Brunei beyond those to cover the day-to-day running and maintenance of the British High Commission and the British Forces Brunei.</p>","Cities of London and Westminster","Mark Field","2019-04-11T16:31:46.573Z","http://data.parliament.uk/resources/1110328/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-08","Brunei: Contracts","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many Government Departments and agencies have commercial contracts in Brunei; what the total value is of those contracts; and how many UK civil servants are currently deployed in Brunei delivering those contracts.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","242141"
"http://data.parliament.uk/resources/1110329","Foreign and Commonwealth Office","false","2019-04-11","<p>There has been no change of advice to British Government departments or agencies on the status of (a) commercial or (b) other contracts. Government departments and agencies have no commercial contracts in Brunei beyond those to cover the day-to-day running and maintenance of the British High Commission and the British Forces Brunei.</p>","Cities of London and Westminster","Mark Field","2019-04-11T16:33:00.07Z","http://data.parliament.uk/resources/1110329/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-08","Brunei: Contracts","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent guidance his Department has provided to UK Government departments and agencies on the status of (a) commercial and (b) other contracts with Brunei.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","242142"
"http://data.parliament.uk/resources/1109945","Foreign and Commonwealth Office","false","2019-04-10","<p>We remain deeply concerned by the treatment of minority religious communities in Pakistan. This includes Christian communities throughout the country, including in Karachi.</p><p>We regularly raise our human rights concerns with the Government of Pakistan at a senior level, including when the Foreign Secretary saw Pakistan’s Foreign Minister, Shah Mahmood Qureshi, in December 2018. Lord Ahmad of Wimbledon, the Prime Minister’s Special Envoy for Freedom of Religion or Belief, raised the treatment of minority communities with Pakistan’s Federal Minister for Human Rights, Dr Shireen Mazari, on 19 February during his visit to Pakistan. At the UN Universal Periodic Review of Pakistan in November 2017, the UK pressed Pakistan to strengthen the protection of minorities, including by establishing an independent National Commission for Minorities.</p><p>On 30 January 2019, the Foreign Secretary and the Rt Revd Philip Mounstephen, Bishop of Truro, launched an Independent Review of Foreign and Commonwealth Office support for persecuted Christians overseas.</p>","Cities of London and Westminster","Mark Field","2019-04-10T16:30:58.393Z","http://data.parliament.uk/resources/1109945/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-05","Pakistan: Christianity","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his Pakistani counterpart on the persecution of Christians in that country.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","241455"
"http://data.parliament.uk/resources/1109946","Foreign and Commonwealth Office","false","2019-04-10","<p>We remain deeply concerned by the treatment of minority religious communities in Pakistan. This includes Christian communities throughout the country, including in Karachi.</p><p>We regularly raise our human rights concerns with the Government of Pakistan at a senior level, including when the Foreign Secretary saw Pakistan’s Foreign Minister, Shah Mahmood Qureshi, in December 2018. Lord Ahmad of Wimbledon, the Prime Minister’s Special Envoy for Freedom of Religion or Belief, raised the treatment of minority communities with Pakistan’s Federal Minister for Human Rights, Dr Shireen Mazari, on 19 February during his visit to Pakistan. At the UN Universal Periodic Review of Pakistan in November 2017, the UK pressed Pakistan to strengthen the protection of minorities, including by establishing an independent National Commission for Minorities.</p><p>On 30 January 2019, the Foreign Secretary and the Rt Revd Philip Mounstephen, Bishop of Truro, launched an Independent Review of Foreign and Commonwealth Office support for persecuted Christians overseas.</p>","Cities of London and Westminster","Mark Field","2019-04-10T16:32:46.617Z","http://data.parliament.uk/resources/1109946/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-05","Pakistan: Christianity","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent steps he has taken to help tackle the persecution of Christians in Karachi, Pakistan.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","241456"
"http://data.parliament.uk/resources/1109981","Foreign and Commonwealth Office","false","2019-04-10","<p>A state of emergency has existed in Brunei since the revolt in 1962. This has meant that freedoms of expression and assembly have been curtailed, and there are strict controls on civil society organisations. As such, there are few civil society pressure groups in Brunei.</p><p>Despite this, the British Government works closely with a range of civil society organisations, such as The Commonwealth Equality Network, which works tirelessly to end discrimination and violence on the basis of sexual orientation and gender identity. At last year’s Commonwealth Heads of Government Meeting, the Prime Minister made clear that nobody should face persecution or discrimination for who they are or whom they love. We have since allocated £5.6 million to enable the Equality and Justice Alliance – a consortium of civil society organisations – to support those countries who wish to reform legislation which discriminates on the grounds of gender identity or sexual orientation.</p><p>We will continue to encourage and work with the Government of Brunei, as with many other countries, to remove corporal and capital punishment from its statutes. We will also urge Brunei to take steps to decriminalise, and pass laws to protect LGBT people from all forms of discrimination.</p>","Cities of London and Westminster","Mark Field","2019-04-10T16:39:42.91Z","http://data.parliament.uk/resources/1109981/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-05","Commonwealth: LGBT+ People","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he plans to take to support civil society groups (a) in Brunei and (b) throughout the Commonwealth who are protesting against the new laws on LGBT+ people.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","241481"
"http://data.parliament.uk/resources/1110027","Foreign and Commonwealth Office","false","2019-04-10","<p>The UK's commitment to peace and stability in Bosnia and Herzegovina and the implementation of the Dayton Peace Agreement, as a member of the Peace Implementation Council in our own right, does not depend on our membership of the EU. Indeed, at the Western Balkans Summit last July the Prime Minister announced a doubling of our bilateral assistance and a substantial increase to our staffing in the region, with security a major priority.</p><p>EUFOR is mandated by the UN to implement the military aspects of Dayton. The UK fully supports the objectives of EUFOR Operation Althea, its continuing UN Chapter VII mandate, and the Berlin Plus arrangements from which it benefits. We will continue to do so as we leave the EU, and we intend to maintain a contribution to the Operation. In the event of a No Deal Brexit a separate agreement with the EU would be required for UK troops to continue in the Operation. We have made clear to the EU that we are open to reaching such an agreement.</p>","Rutland and Melton","Sir Alan Duncan","2019-04-10T16:36:01.17Z","http://data.parliament.uk/resources/1110027/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-05","Dayton Agreement","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment she has made of the effect on the Dayton Agreement of the UK leaving the EU without a deal.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","241416"
"http://data.parliament.uk/resources/1109708","Foreign and Commonwealth Office","false","2019-04-09","<p>The UK supports peace and stability in Darfur and a gradual and flexible withdrawal of United Nations–African Union Mission in Darfur (UNAMID), driven by the situation and needs on the ground. In December 2018 the UK, as penholder for the mission’s resolution, drafted the Presidential Statement (S/PRST/2018/19) that sets out key areas and indicators, against which progress is required to ensure a successful drawdown and transition from peacekeeping to peacebuilding. The UK will continue to closely monitor the situation in Darfur and will work with the UN and in the UN Security Council on this matter.</p><p>​</p>","West Worcestershire","Harriett Baldwin","2019-04-09T16:35:52.543Z","http://data.parliament.uk/resources/1109708/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-04","UN Mission in Darfur","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to the UN Security Council on extending the timescale for the UNAMID mission in Darfur, Sudan.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","240942"
"http://data.parliament.uk/resources/1109757","Foreign and Commonwealth Office","false","2019-04-09","<p>Future Leaders Connect is the British Council’s long-term global network of emerging policy leaders. Now into it's third year, the 2 week programme offers exceptional young leaders opportunities to develop their skills in leadership and policy making, while at the same time building a life-long connection to the UK. Future Leaders Connect is open to applicants aged 18-35 in participating countries Canada, Egypt, India, Indonesia, Kenya, Mexico, Morocco, Nigeria, Pakistan, Poland, Tunisia, UK and USA. Applications from Egypt and USA are by invitation only.</p><p>In Egypt, the British Council works with the Egyptian Government, which raises awareness of the opportunity across its ministries and encourages applicants to apply. In the USA, the British Council works with around 200 stakeholders including the UK’s network of Consulates in the USA, think tanks, academic institutions, alumni award winners, civil society organisations and cultural institutions who nominate applicants to apply for the programme.</p><p> </p>","Cities of London and Westminster","Mark Field","2019-04-09T16:29:35.497Z","http://data.parliament.uk/resources/1109757/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-04","Future Leaders Connect","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, which organisations in (a) Egypt and (b) the USA are responsible for inviting and nominating applicants for the Future Leaders Connect programme managed by the British Council.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","240962"
