"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1699310","Foreign, Commonwealth and Development Office","false","2024-04-12","<p>The UK recognises the right of British nationals with more than one nationality to serve in the legitimately recognised armed forces of their additional nationalities. This includes the Israel Defence Force.</p><p>Anyone who travels to conflict zones to engage in unlawful activity should expect to be investigated upon their return to the UK. Decisions on prosecutions are taken independently by the police and Crown Prosecution Service on a case-by-case basis.</p>","Lord Ahmad of Wimbledon","HL3706","2024-04-12T12:26:27.06Z","http://data.parliament.uk/resources/1699310/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-27","Israel Defense Forces: British Nationals Abroad","2","House of Lords","To ask His Majesty's Government what assessment they have made of any risk posed to national security and national cohesion of returning British nationals who have served in the Israel Defence Forces.","false","Biography information for Baroness Warsi","Baroness Warsi","HL3707"
"http://data.parliament.uk/resources/1699311","Home Office","false","2024-04-11","<p>The independent Senior Salaries Review Body (SSRB) makes recommendations to the Government on the pay of Police and Crime Commissioners (PCCs). PCCs are currently placed into five salary groups aligned to the 12 force weightings used to govern chief constables’ pay. The current PCC pay bands range from £68,200 to £101,900.</p><p> </p><p>PCC pay has increased twice since 2012, with uplifts taking effect from 1 May 2018 and 1 May 2022. SSRB reviews in the 2014/15 and 2015/16 pay rounds recommended that the rates of pay should remain unchanged in those years.</p><p> </p><p>PCC pay has increased by 2% to 5% since November 2012. Chief police officer pay has increased by 22% to 27%. PCC pay remains above that for chief inspectors, which ranges from £64,449 to £67,017.</p><p> </p><p>In its last review, the SRRB recommended adjustments to PCC remuneration, including reducing the current five groups to three. The recommendations were not accepted by the Government at that time, who concluded the issue should be considered when the future structure of chief police officer pay is settled. The next review of PCC pay is scheduled to take place in the 2025/26 pay round.</p>","Lord Sharpe of Epsom","HL3709 ; HL3710","2024-04-11T12:39:08.89Z","http://data.parliament.uk/resources/1699311/answer","Biography information for Lord Sharpe of Epsom","1","Home Office","Home Office","2024-03-27","Police: Pay","2","House of Lords","To ask His Majesty's Government how many times the pay of (1) Police and Crime Commissioners, and (2) Chief Officers of Police in England and Wales, has been increased since November 2012; and when these increases took place.","false","Biography information for Lord Wasserman","Lord Wasserman","HL3708"
"http://data.parliament.uk/resources/1699312","Home Office","false","2024-04-11","<p>The independent Senior Salaries Review Body (SSRB) makes recommendations to the Government on the pay of Police and Crime Commissioners (PCCs). PCCs are currently placed into five salary groups aligned to the 12 force weightings used to govern chief constables’ pay. The current PCC pay bands range from £68,200 to £101,900.</p><p> </p><p>PCC pay has increased twice since 2012, with uplifts taking effect from 1 May 2018 and 1 May 2022. SSRB reviews in the 2014/15 and 2015/16 pay rounds recommended that the rates of pay should remain unchanged in those years.</p><p> </p><p>PCC pay has increased by 2% to 5% since November 2012. Chief police officer pay has increased by 22% to 27%. PCC pay remains above that for chief inspectors, which ranges from £64,449 to £67,017.</p><p> </p><p>In its last review, the SRRB recommended adjustments to PCC remuneration, including reducing the current five groups to three. The recommendations were not accepted by the Government at that time, who concluded the issue should be considered when the future structure of chief police officer pay is settled. The next review of PCC pay is scheduled to take place in the 2025/26 pay round.</p>","Lord Sharpe of Epsom","HL3708 ; HL3710","2024-04-11T12:39:08.937Z","http://data.parliament.uk/resources/1699312/answer","Biography information for Lord Sharpe of Epsom","1","Home Office","Home Office","2024-03-27","Police: Pay","2","House of Lords","To ask His Majesty's Government by what percentage the pay of (1) Police and Crime Commissioners, and (2) Chief Officers of Police in England and Wales, has been increased between November 2012 and 15 March 2024.","false","Biography information for Lord Wasserman","Lord Wasserman","HL3709"
"http://data.parliament.uk/resources/1699313","Home Office","false","2024-04-11","<p>The independent Senior Salaries Review Body (SSRB) makes recommendations to the Government on the pay of Police and Crime Commissioners (PCCs). PCCs are currently placed into five salary groups aligned to the 12 force weightings used to govern chief constables’ pay. The current PCC pay bands range from £68,200 to £101,900.</p><p> </p><p>PCC pay has increased twice since 2012, with uplifts taking effect from 1 May 2018 and 1 May 2022. SSRB reviews in the 2014/15 and 2015/16 pay rounds recommended that the rates of pay should remain unchanged in those years.</p><p> </p><p>PCC pay has increased by 2% to 5% since November 2012. Chief police officer pay has increased by 22% to 27%. PCC pay remains above that for chief inspectors, which ranges from £64,449 to £67,017.</p><p> </p><p>In its last review, the SRRB recommended adjustments to PCC remuneration, including reducing the current five groups to three. The recommendations were not accepted by the Government at that time, who concluded the issue should be considered when the future structure of chief police officer pay is settled. The next review of PCC pay is scheduled to take place in the 2025/26 pay round.</p>","Lord Sharpe of Epsom","HL3708 ; HL3709","2024-04-11T12:39:08.843Z","http://data.parliament.uk/resources/1699313/answer","Biography information for Lord Sharpe of Epsom","1","Home Office","Home Office","2024-03-27","Police and Crime Commissioners: Pay","2","House of Lords","To ask His Majesty's Government why the pay of Police and Crime Commissioners, which was initially roughly equivalent to that of Assistant Chief Constables, is now roughly equivalent to that of Chief Inspector.","false","Biography information for Lord Wasserman","Lord Wasserman","HL3710"
"http://data.parliament.uk/resources/1699314","Department for Business and Trade","false","2024-04-17","<p>We are determined to ensure the UK remains one of the best locations in the world for automotive manufacturing as we transition to electric vehicles, while ensuring taxpayer money is used responsibly and provides best-value. It would not be appropriate to comment on speculation or the commercial affairs of private companies.</p>","Lord Johnson of Lainston",,"2024-04-17T10:45:05.273Z","http://data.parliament.uk/resources/1699314/answer","Biography information for Lord Johnson of Lainston","214","Business and Trade","Business and Trade","2024-03-27","Batteries: Factories","2","House of Lords","To ask His Majesty's Government what assessment they have made of the possible involvement of EVE Energy in the West Midlands Gigafactory and of the criteria that were used in the selection process.","false","Biography information for Viscount Waverley","Viscount Waverley","HL3711"
"http://data.parliament.uk/resources/1699315","Department of Health and Social Care","false","2024-04-05","<p>The Department is working jointly with NHS England and Cancer Alliances to ensure every person receives personalised care and support from cancer diagnosis onwards, including post-treatment. As outlined in the NHS Long Term Plan for cancer, where appropriate, every person diagnosed with cancer will have access to personalised care, including needs assessment, a care plan and health and wellbeing information and support. After treatment, the person will move to a follow-up pathway that suits their needs, and ensures they can get rapid access to clinical support, where they are worried that their cancer may have recurred.</p><p>Post-operative cancer treatments encompass a wide variety of care, depending on the type and stage of cancer, the treatment the patient has had, and the patient’s needs. Follow-up care often includes regular check-ups, blood tests, scans, and procedures. It may also involve further treatments to deal with late and long-term side effects, including chemotherapy or radiotherapy to reduce the risk of cancer coming back. These highly individualised treatments have varying economic costs.</p>","Lord Markham",,"2024-04-05T13:26:44.403Z","http://data.parliament.uk/resources/1699315/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2024-03-27","Cancer: Medical Treatments","2","House of Lords","To ask His Majesty's Government what assessment they have made, in each of the past five years, of the economic costs of the effects of post-operative cancer treatments.","false","Biography information for Lord Wills","Lord Wills","HL3712"
"http://data.parliament.uk/resources/1699316","Department of Health and Social Care","false","2024-04-09","<p>At the time of answering, the Department was engaged in commercial negotiations with NHS Supply Chain and their sub-contractors, relating to ongoing storage requirements for the COVID Strategic Intensive Care Unit. In December 2023, the average per pallet per week cost for equipment in the COVID Strategic Intensive Care Unit was £5.52.</p><p>The Department currently makes payments to NHS Supply Chain in relation to storage of personal protective equipment (PPE). At end of December 2023 there were 492,259 pallets, or 5.1 billion items, of COVID-19 PPE remining in storage. This includes both business as usual and excess stock.</p>","Lord Markham",,"2024-04-09T13:31:41.717Z","http://data.parliament.uk/resources/1699316/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2024-03-27","Medical Equipment: Storage","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Lord Markham on 9 February (HL2216), why the information mentioned in the Answer on government expenditure is commercially sensitive.","false","Biography information for Baroness Wolf of Dulwich","Baroness Wolf of Dulwich","HL3713"
"http://data.parliament.uk/resources/1699317","Department for Environment, Food and Rural Affairs","false","2024-04-12","<p>The existing UK regulatory regime for the manufacture and placing of fertilisers on the market in the UK is fragmented and in need of modernisation. There are currently no specific requirements for plant biostimulants in domestic fertilisers legislation. However, Defra intends to improve on this by consolidating and streamlining the statute book and putting in place a conformity assessment framework for fertilisers. The framework will smooth the route to market for new and innovative products which are less polluting to the environment or are less resource intensive in their creation.</p><p>To support reform of fertilisers legislation Defra has funded a review of the evidence for the safe and effective use of plant biostimulants and a review of methods for evaluating methods for verifying the efficacy of plant biostimulants.</p><p>The potential impact of a chemical on plant health, including soil microbiomes is already considered, as appropriate, as part of HSE’s robust risk assessment process for pesticides and for biocides. In our regulatory programmes we do not assess the impacts of chemicals specifically on human and animal microbiomes and are not currently considering the introduction of such measures.</p>","Lord Douglas-Miller",,"2024-04-12T10:10:43.017Z","http://data.parliament.uk/resources/1699317/answer","Biography information for Lord Douglas-Miller","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-03-27","Fertilisers","2","House of Lords","To ask His Majesty's Government what consideration they have given to the regulation, or other oversight, of the sale of plant biostimulants, including consideration of their efficacy, safety and ecological impacts.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL3653"
"http://data.parliament.uk/resources/1699318","Department for Environment, Food and Rural Affairs","false","2024-04-09","<p>The Medicines and Healthcare products Regulatory Agency (MHRA) operates a robust programme of regulating and monitoring medicines to ensure patients have access to safe and effective medicines. While the microbiome is still an evolving field, the MHRA is working to further our understanding on the impact of pharmaceuticals on the microbiome. Experts in MHRA are leading on international efforts to improve understanding of this area, for example through the development of World Health Organisation reference reagents for the microbiome.</p><p> </p><p>The potential impact of a chemical on plant health, including soil microbiomes is already considered, as appropriate, as part of the Health and Safety Executive (HSE)’s robust risk assessment process for pesticides and for biocides.</p><p> </p><p>The legislation around veterinary medicines makes it clear that when considering the authorisation of antimicrobial substances for use in animals, there should be consideration of the impacts on the human, target animal, and environmental microbiomes, including plants and soils.</p>","Lord Douglas-Miller",,"2024-04-09T11:12:25.547Z","http://data.parliament.uk/resources/1699318/answer","Biography information for Lord Douglas-Miller","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-03-27","Chemicals: Regulation","2","House of Lords","To ask His Majesty's Government what assessment they have made of the case for incorporating into pharmaceutical, pesticide and other chemical regulation consideration of impacts on human, animal, plant and soil microbiomes.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL3654"
"http://data.parliament.uk/resources/1699319","Treasury","false","2024-04-12","<p>The Government recognises the importance of the devolved legislature finance committees’ roles in providing rigorous scrutiny to devolved administration budgets and holding devolved administration ministers to account for their policy and budgetary decisions. As the previous Chief Secretary to the Treasury set out in his letters to the Senedd Finance Committee and the Finance and Public Administration Committee last year, we are mindful of parliamentary accountabilities where UK Government is accountable to the UK Parliament for its tax and spending decisions.</p>","Lord Roborough",,"2024-04-12T13:10:02.77Z","http://data.parliament.uk/resources/1699319/answer","Biography information for Lord Roborough","14","Treasury","Treasury","2024-03-27","Interparliamentary Finance Committee Forum","2","House of Lords","To ask His Majesty's Government why no Minister attended the meeting on 21 March of the Interparliamentary Finance Committee Forum with members of the Scottish Parliament and Senedd Cymru.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL3655"
