"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/909471","Department for Education","false","2018-06-04","<p>The government fully recognises the important economic and cultural contribution that EU and international students make to the UK’s higher education sector. We want that contribution to continue and we are confident – given the world class quality of our higher education sector – that it will. We welcome international students and there continues to be no limit on the number who can come here to study, nor any plans to limit any institution’s ability to recruit international students from outside the EU.</p><p> </p><p>The UK remains a highly attractive destination for non-EU students, with their numbers remaining at record highs – over 170,000 non-EU entrants to UK higher education institutions (HEIs) for the seventh year running. We actively promote study in the UK through the GREAT Campaign and to over 100 countries through the British Council. To encourage ambition across the sector, the government also set an aspiration to increase education exports (up to 60% of which is comprised of international students at UK HEIs) to £30 billion by 2020.</p><p> </p><p>To help inform decisions on the future migration system, the government has commissioned the independent Migration Advisory Committee to provide an objective assessment of the impact of EU and non-EU international students by September 2018. This has provided an important opportunity for the sector to share views and evidence.</p><p> </p>","East Surrey","Mr Sam Gyimah",,"2018-06-04T05:54:19.39Z","http://data.parliament.uk/resources/909471/answer","Biography information for Mr Sam Gyimah","60","Education","Education","2018-05-22","Overseas Students","1","House of Commons","To ask the Secretary of State for Education, what plans he has to increase the number of overseas students studying in UK universities over the next 10 years.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","146912"
"http://data.parliament.uk/resources/900382","Department for Education","false","2018-05-14","<p>UNESCO statistics show that, in each of the last five years of available data (2011 to 2015), the UK was the second most popular study destination for oversea tertiary students, second only to the US.</p><p> </p><p>Numbers of international higher education students remain at record highs, with over 170,000 non-EU entrants to UK higher education institutions for the seventh year running. We welcome genuine international students who choose to come to the UK to study and there continues to be no limit on the number who can do so.</p>","East Surrey","Mr Sam Gyimah",,"2018-05-14T16:35:23.89Z","http://data.parliament.uk/resources/900382/answer","Biography information for Mr Sam Gyimah","60","Education","Education","2018-05-09","Overseas Students","1","House of Commons","To ask the Secretary of State for Education, if he will make an assessment of trends in the level of the UK's international ranking as a destination for higher education in each of the last five years; and if he will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","142305"
"http://data.parliament.uk/resources/829042","Home Office","false","2018-01-29","<p>The Government welcomes the contribution that international students make to the UK economy. We recognise that international students enhance our educational institutions both financially and culturally; enrich the experience of domestic students; and become important ambassadors for the United Kingdom in later life. <br>The independent Office for National Statistics is responsible for the production of the net migration statistics. In line with the internationally agreed UN definition, these statistics define a migrant as someone changing their normal place of residence for more than a year. Students are therefore included in the same way as other migrants. There is no limit on the number of international students who can come to the UK and there are no plans to change this. So long as students are compliant with immigration rules they should make a very limited contribution to net migration numbers.</p><p>The Government has recently commissioned the Migration Advisory Committee to undertake a study into the costs and benefits of international students.</p>",,"Baroness Williams of Trafford",,"2018-01-29T16:44:17.223Z","http://data.parliament.uk/resources/829042/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-01-23","Overseas Students","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the figures for the economic value of overseas students to the UK published by the Higher Education Policy Institute in its report The Cost and Benefits of International Students on 11 January, and whether they plan to take these figures into account when determining net migration targets.","false","Biography information for The Marquess of Lothian",,"The Marquess of Lothian","HL5023"
"http://data.parliament.uk/resources/823554","Home Office","false","2018-01-19","<p>The Government welcomes the contribution that international students make to the UK economy. We recognise that international students enhance our educational institutions both financially and culturally; enrich the experience of domestic students; and become important ambassadors for the United Kingdom in later life. The Government has recently commissioned the Migration Advisory Committee to undertake a study into the costs and benefits of international students</p><p>There is no limit on the number of international students who can come to the UK and there are no plans to change this. So long as students are compliant with immigration rules they should make a very limited contribution to net migration numbers</p><p>The independent Office for National Statistics is responsible for the production of the net migration statistics. In line with the internationally agreed UN definition, these statistics define a migrant as someone changing their normal place of residence for more than a year. Students are therefore included in the same way as other migrants.</p>","Romsey and Southampton North","Caroline  Nokes","123055","2018-01-19T12:44:46.23Z","http://data.parliament.uk/resources/823554/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-01-16","Overseas Students","1","House of Commons","To ask the Secretary of State for the Home Department, whether her Department has undertaken a societal or cultural cost-benefit analysis on removing non-EU students from their Government's net migration target.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","123020"
"http://data.parliament.uk/resources/823593","Home Office","false","2018-01-19","<p>The Government welcomes the contribution that international students make to the UK economy. We recognise that international students enhance our educational institutions both financially and culturally; enrich the experience of domestic students; and become important ambassadors for the United Kingdom in later life. The Government has recently commissioned the Migration Advisory Committee to undertake a study into the costs and benefits of international students</p><p>There is no limit on the number of international students who can come to the UK and there are no plans to change this. So long as students are compliant with immigration rules they should make a very limited contribution to net migration numbers</p><p>The independent Office for National Statistics is responsible for the production of the net migration statistics. In line with the internationally agreed UN definition, these statistics define a migrant as someone changing their normal place of residence for more than a year. Students are therefore included in the same way as other migrants.</p>","Romsey and Southampton North","Caroline  Nokes","123020","2018-01-19T12:44:46.277Z","http://data.parliament.uk/resources/823593/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-01-16","Overseas Students","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment her Department has made of the level of public support for removing students from the Government's net migration target.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","123055"
"http://data.parliament.uk/resources/824019","Department for International Trade","false","2018-01-30","<p>The <a href="https://study-uk.britishcouncil.org/" target="_blank">Study UK: Discover You</a> (“Study UK”) campaign led by the British Council, aims to promote UK higher education, attract the brightest and best students to choose the UK and support UK universities in their international objectives. Study UK is a core component of the government’s GREAT Britain campaign (“GREAT”), which showcases the very best of what our whole nation has to offer in order to encourage the world to visit, study and do business with the UK.</p><p> </p><p>Study UK uses digital and face to face activity in key markets to promote the quality and distinctiveness of the UK education offer in the highly competitive international market for globally mobile students. The campaign also promotes the success of international alumni of British universities in their countries and promotes other forms of UK study – for instance, by encouraging international students to study online courses provided by UK universities.</p><p> </p><p>Activity to encouraged overseas students to study UK courses on the online FutureLearn platform led to over 100,000 extra enrolments by overseas students on MOOCs (“Massive Open Online Courses”) provided by UK universities in 2016/17. Students enrolled from 124 different countries. This year, the programme has driven more than 60,000 such new enrolments to date.</p>",,"Baroness Fairhead",,"2018-01-30T14:57:09.787Z","http://data.parliament.uk/resources/824019/answer","Biography information for Baroness Fairhead","202","International Trade","International Trade","2018-01-16","Overseas Students","2","House of Lords","To ask Her Majesty's Government, what plans they have to increase funding for promoting campaigns to encourage students in overseas countries to study in the UK.","false","Biography information for Lord Norton of Louth",,"Lord Norton of Louth","HL4763"
"http://data.parliament.uk/resources/821469","Home Office","false","2018-01-18","<p>The Government welcomes the contribution that international students make to the UK economy. We recognise that international students enhance our educational institutions both financially and culturally; enrich the experience of domestic students; and become important ambassadors for the United Kingdom in later life. The Government has recently commissioned the Migration Advisory Committee to undertake a study into the costs and benefits of international students.</p><p>There is no limit on the number of international students who can come to the UK and there are no plans to change this. So long as students are compliant with immigration rules they should make a very limited contribution to net migration numbers.</p><p>The independent Office for National Statistics is responsible for the production of the net migration statistics. In line with the internationally agreed UN definition, these statistics define a migrant as someone changing their normal place of residence for more than a year. Students are therefore included in the same way as other migrants.</p>","Romsey and Southampton North","Caroline  Nokes",,"2018-01-18T12:16:30.463Z","http://data.parliament.uk/resources/821469/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-01-12","Overseas Students","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the findings of the recent report from the Higher Education Policy Institute on the financial contribution of overseas students and staff; and if she will review the classification of students in immigration statistics as a result of those findings.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","122387"
"http://data.parliament.uk/resources/805324","Department for Education","false","2017-12-18","<p>The government fully recognises the important contribution that international students make to the UK’s higher education sector, both economically and culturally. Global data on international student destinations is not available in the format requested. However, it is available at the tertiary education level from The United Nations Educational, Scientific and Cultural Organization at the following link: <a href="http://uis.unesco.org/en/uis-student-flow" target="_blank">http://uis.unesco.org/en/uis-student-flow</a>. The link also includes further information on what types of education are included in the definition of tertiary education.</p><p> </p><p>This data shows that in terms of overall market share of overseas students studying tertiary level courses, the UK continues to attract the second highest numbers of overseas students (EU and non-EU) after the USA. For students from Nigeria and Malaysia the UK is the most popular destination and for students from Saudi Arabia it is the second most population destination.</p>","Orpington","Joseph Johnson",,"2017-12-18T17:02:52.353Z","http://data.parliament.uk/resources/805324/answer","Biography information for Lord Johnson of Marylebone","60","Education","Education","2017-12-12","Overseas Students","1","House of Commons","To ask the Secretary of State for Education, what estimate her Department has made of the market share UK universities hold for students studying abroad from (a) Nigeria, (b) Malaysia and (c) Saudi Arabia.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","118996"
"http://data.parliament.uk/resources/802273","Department for Education","false","2017-12-15","<p>The table below shows the estimated contribution international students have made to the UK economy, in tuition fees and living expenditure, for the last three years of available data. The estimates for 2015 will be published in early 2018 and the estimates for 2016 will be published in Autumn 2018.</p><p><strong>International student’s<sup>1</sup> contribution to the UK economy in tuition fees and living expenditure, 2012 to 2014, current prices</strong></p><table><tbody><tr><td><p>2012</p></td><td><p>£13.2 billion</p></td></tr><tr><td><p>2013</p></td><td><p>£13.4 billion</p></td></tr><tr><td><p>2014</p></td><td><p>£14 billion</p></td></tr></tbody></table><p> </p><p><sup>1 </sup>This estimate includes Higher Education, Further Education, Independent Schools and English Language Training students.</p><p>[Source: Department for Education Research Report, July 2017, UK revenue from education related exports and transnational education activity 2010-2014.]</p>","Orpington","Joseph Johnson",,"2017-12-15T12:49:37.877Z","http://data.parliament.uk/resources/802273/answer","Biography information for Lord Johnson of Marylebone","60","Education","Education","2017-12-06","Overseas Students","1","House of Commons","To ask the Secretary of State for Education, what estimate he has made of the net contribution foreign students studying in the UK made to the economy in each of the last three years.","false","Biography information for Simon Hoare","North Dorset","Simon Hoare","117960"
"http://data.parliament.uk/resources/800515","Department for International Development","false","2017-12-11","<p>There is a growing body of evidence that suggest that good quality Higher Education (HE) can make vital contributions to economic growth by developing the business leaders who create jobs and the skilled workforce needed to fill these. In addition, HE plays a key role in developing future leaders who can think critically, solve development problems and drive peace, stability and good governance.</p><p> </p><p>A review of spend across the Department for International Development (DFID) revealed that, during the financial year 2016/17, it was estimated that DFID supported 9,066 individuals through tertiary education scholarships in the form of:</p><p> </p><ol><li>DFID programmes that provide tertiary education scholarships directly for students in developing countries to study in the UK; in home countries, or a 3rd country.</li><li>Any programmes where DFID support other organisations to provide tertiary education scholarships.</li><li>DFID’s provision of core funding to an organisation (which provides scholarships), but the funding provided by DFID is not specifically to support the scholarships.</li></ol>","North East Bedfordshire","Alistair Burt",,"2017-12-11T18:08:54.07Z","http://data.parliament.uk/resources/800515/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-12-04","Overseas Students","1","House of Commons","To ask the Secretary of State for International Development, what assessment her Department made of the potential benefits to the economy of using Department for International Development funds for scholarships and grants for students and young people from developing countries to study at UK universities.","false","Biography information for Chris Green","Bolton West","Chris Green","117136"
