"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100646","Department for Culture Media and Sport","false","2014-10-27","<p>The Fraud Act 2006 and the Bribery Act 2010 constitute the fraud and corruption legislation that, along with the Gambling Act 2005, meet the requirements of the Council of Europe’s draft convention to combat the manipulation of sports competition.</p><p> </p>",,"Lord Gardiner of Kimble","2014-10-27T16:43:03.6353143Z","http://data.parliament.uk/resources/100646/answer","Biography information for Lord Gardiner of Kimble","10","Culture, Media and Sport","Culture, Media and Sport","2014-10-23","Council of Europe Convention on the Manipulation of Sports Competitions","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Gardiner of Kimble on 22 October (HL2135), whether they will list the fraud and corruption legislation which, in addition to the Gambling Act 2005, they believe meets the requirements of the Council of Europe’s draft convention to combat the manipulation of sports competitions.","false","Biography information for Lord Moynihan",,"Lord Moynihan","HL2377"
"http://data.parliament.uk/resources/100675","Department for Communities and Local Government","false","2014-10-28","<p>The Coalition Government has abolished the last Administration’s top-down Regional Strategies which imposed housing numbers on local councils and fuelled resentment against new development.<br><br>Our planning reforms have ensured that councils should determine where new homes should and should not go through their Local Plans. It is for elected local councils working with their local communities to decide how best to meet their objectively assessed housing needs.</p><p><br>Our Planning Guidance, which we published on 6 March, sets out a clear and simplified methodology for assessing development needs for housing. Planning ahead for housing is the best way to make sure communities and business can have confidence and ensure enough housing is delivered to meet local needs.</p><p> </p><p>Housing projections provide the starting point estimate of overall housing need, but can then be adjusted to reflect other factors including any constraints on land. This creates a housing requirement figure, which is used as the starting point for calculating a five-year land supply.</p>","Great Yarmouth","Brandon Lewis","2014-10-28T14:24:51.7524681Z","http://data.parliament.uk/resources/100675/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2014-10-23","Housing: Construction","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what methodology his Department recommends for the calculation of five year land supplies; whether planning authorities are required to use regional spatial strategy figures in such calculations; and if he will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","211685"
"http://data.parliament.uk/resources/100693","Department for Education","false","2014-10-28","<p>As was the case under previous Administrations, details of internal meetings are not normally disclosed.</p>","Crewe and Nantwich","Mr Edward Timpson","2014-10-28T15:01:42.6547808Z","http://data.parliament.uk/resources/100693/answer","Biography information for Edward Timpson","60","Education","Education","2014-10-23","Families","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 14 October 2013 to Question 210316, if she will publish the minutes of her meetings with her Cabinet colleagues on the proposed contents of the Family Test announced by the Prime Minister on 18 August 2014.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","211723"
"http://data.parliament.uk/resources/100701","Department for Environment, Food and Rural Affairs","false","2014-10-28","<p>The penalty for felling a tree without the authority of a felling licence is prescribed by section 17 of the Forestry Act 1967. A person guilty of this offence is liable on summary conviction to a fine not exceeding level 4 on the standard scale or twice the sum which appears to the court to be the value of the tree, whichever is the higher. The standard scale of fines was introduced into the Forestry Act by the Criminal Justice Act 1982.</p><p> </p><p>Changes to the standard scale are made the Ministry of Justice and apply uniformly across all offences using the standard scale. The level 4 fine maximum at present is £2,500.</p><p> </p><p> </p><p> </p><p>Since 1982, the standard scale has been revised as follows:</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Level:</p></td><td><p>1982:</p></td><td><p>1992 (as amended by the Criminal Justice Act 1991):</p></td></tr><tr><td><p>1</p></td><td><p>£25</p></td><td><p>£200</p></td></tr><tr><td><p>2</p></td><td><p>£50</p></td><td><p>£500</p></td></tr><tr><td><p>3</p></td><td><p>£200</p></td><td><p>£1,000</p></td></tr><tr><td><p>4</p></td><td><p>£500</p></td><td><p>£2,500</p></td></tr><tr><td><p>5</p></td><td><p>£1,000</p></td><td><p>£5,000</p></td></tr></tbody></table><p> </p>","North Cornwall","Dan Rogerson","2014-10-28T14:48:32.6597314Z","http://data.parliament.uk/resources/100701/answer","Biography information for Dan Rogerson","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-10-23","Tree Felling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 10 September 2014 to Question 208409, what the maximum level of fine and sanction available for illegal tree felling was in each year since 1982; and when the level of fine or sanction was last reviewed and last increased under provisions in the Criminal Justice Act 1982.","false","Biography information for Dame Maria Miller","Basingstoke","Maria Miller","211724"
"http://data.parliament.uk/resources/100702","Department for Environment, Food and Rural Affairs","false","2014-10-28","<p>The construction and demolition sector has made great strides in reducing the amount of waste that is sent to landfill. We are required to report on the recovery of construction and demolition waste across the UK, with a target of achieving a recovery rate of at least 70% by 2020. It is challenging to measure progress against this target and the methodology is being reviewed, but provisional estimates indicate that England is achieving a recovery rate that is comfortably above 70%, with the amount landfilled having decreased by over 40% between 2008 and 2012.</p><p> </p>","North Cornwall","Dan Rogerson","2014-10-28T14:47:17.5774306Z","http://data.parliament.uk/resources/100702/answer","Biography information for Dan Rogerson","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-10-23","Waste Management","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what progress she has made towards meeting the recovery target for construction and demolition waste in the Waste Framework Directive (2008/98/EC); and what steps she is taking to meet and enforce that target.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","211686"
"http://data.parliament.uk/resources/100708","Department of Health","false","2014-10-28","<p>The Public Health Outcomes Framework launched in 2012 includes an indicator on preventable sight loss which tracks sight loss due to the three main causes: age related macular degeneration, diabetic retinopathy and glaucoma. Data has been published for 2010-11, 2011-12 and 2012-13 and the number of people aged 12 years and above who lost their eye sight from diabetes is shown in the following table.</p><p> </p><p> </p><p> </p><p>A sight loss indicator per 100,000 people for England for each of the three years is also included. The source of the data is Public Health England’s outcomes website and the links to the data are below the table.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Indicator</p></td><td><p>Year</p></td><td><p>Indicator value per 100,000 population</p></td><td><p>Number of people who lost their eye sight from diabetes</p></td></tr><tr><td><p>4.12iii - Preventable sight loss - diabetic eye disease</p></td><td><p>2010-11</p></td><td><p>3.6</p></td><td><p>1,611</p></td></tr><tr><td><p>4.12iii - Preventable sight loss - diabetic eye disease</p></td><td><p>2011-12</p></td><td><p>3.8</p></td><td><p>1,755</p></td></tr><tr><td><p>4.12iii - Preventable sight loss - diabetic eye disease</p></td><td><p>2012-13</p></td><td><p>3.5</p></td><td><p>1,592</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p><em>Source:</em></p><p> </p><p><a href="http://www.phoutcomes.info/search/Preventable%20sight%20loss%20%20%20diabetic%20eye%20disease#gid/1/pat/6/ati/102/page/4/par/E12000004/are/E06000015" target="_blank">http://www.phoutcomes.info/search/Preventable%20sight%20loss%20%20%20diabetic%20eye%20disease#gid/1/pat/6/ati/102/page/4/par/E12000004/are/E06000015</a></p><p> </p><p> </p><p> </p><p><a href="http://www.phoutcomes.info/search/Preventable%20sight%20loss%20%20%20diabetic%20eye%20disease#gid/1/pat/6/ati/102/page/9/par/E12000004/are/E06000015" target="_blank">http://www.phoutcomes.info/search/Preventable%20sight%20loss%20%20%20diabetic%20eye%20disease#gid/1/pat/6/ati/102/page/9/par/E12000004/are/E06000015</a></p><p> </p><p><strong> </strong></p><p> </p>","Battersea","Jane Ellison","2014-10-28T14:39:44.7054878Z","http://data.parliament.uk/resources/100708/answer","Biography information for Jane Ellison","17","Health","Health","2014-10-23","Diabetes","1","House of Commons","To ask the Secretary of State for Health, how many people have lost their sight as a result of diabetes in each of the last five years.","false","Biography information for Liz Kendall","Leicester West","Liz Kendall","211699"
"http://data.parliament.uk/resources/100714","Department of Health","false","2014-10-28","<p>The Department does not hold this information centrally.</p><p> </p>","North Norfolk","Norman Lamb","2014-10-28T14:43:46.1699431Z","http://data.parliament.uk/resources/100714/answer","Biography information for Norman Lamb","17","Health","Health","2014-10-23","Medical Equipment","1","House of Commons","To ask the Secretary of State for Health, what the cost to the NHS was of (a) furniture, (b) crutches and (c) other equipment given out to people with a short-term need in each of the last three years.","false","Biography information for Steve Barclay","North East Cambridgeshire","Stephen Barclay","211696"
"http://data.parliament.uk/resources/100715","Department of Health","false","2014-10-28","<p>Average national waiting times in each of the years 2011, 2012 and 2013 will not be published as information on waiting times for Child and Adolescent Mental Health Services is not collected centrally. There is anecdotal evidence of increasing waiting times in some areas. We do not know whether or not this is due to an increase in referrals or in the prevalence of mental health conditions but will be seeking further information by commissioning a survey into the prevalence of mental illness in children and young people.</p><p> </p><p><br> <br></p><p> </p>","North Norfolk","Norman Lamb","2014-10-28T14:48:00.9174691Z","http://data.parliament.uk/resources/100715/answer","Biography information for Norman Lamb","17","Health","Health","2014-10-23","Mental Health Services: Children and Young People","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of waiting times for young people attempting to access child and adolescent mental health services; and if he will publish average national waiting times in each of the years 2011, 2012 and 2013.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","211725"
"http://data.parliament.uk/resources/100745","Home Office","false","2014-10-28","<p>We keep the family Immigration Rules under regular review in light of all feedback on their operation. However, we have no plans to lower the minimum income threshold required to bring family members to the UK under those rules. In its 11 July 2014 judgment in MM and Others the Court of Appeal upheld the lawfulness of the requirement and found that it strikes a fair balance between the interests of those affected and the community in general.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-10-28T14:18:27.0297433Z","http://data.parliament.uk/resources/100745/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2014-10-23","Immigration","1","House of Commons","To ask the Secretary of State for the Home Department, what recent representations she has received on lowering the minimum income threshold limit required by those wishing to bring family members to the UK.","false","Biography information for Joan Walley","Stoke-on-Trent North","Joan Walley","211715"
"http://data.parliament.uk/resources/100761","Women and Equalities","false","2014-10-28","<p>I receive regular representations on many issues including the role of women in public life.</p><p>We are removing barriers that prevent women from progressing in public life. For example, the Government has established the Centre for Public Appointments (CPA) in the Cabinet Office to ensure best practice is followed. As a result, the proportion of new female appointees to public boards has increased to 39%. We have also supported political parties to increase women’s representation thorough a combination of legislative and voluntary measures.</p><p> </p>","East Dunbartonshire","Jo Swinson","2014-10-28T09:03:28.8801937Z","http://data.parliament.uk/resources/100761/answer","Biography information for Jo Swinson","31","Women and Equalities","Women and Equalities","2014-10-23","Females: Public Appointments","1","House of Commons","To ask the Ministers for Women and Equalities, what recent representations she has received on the role of women in public life; and if she will make a statement.","false","Biography information for Baroness McIntosh of Pickering","Thirsk and Malton","Miss Anne McIntosh","211750"
