"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/838207","Department for International Development","false","2018-02-20","<p>In Nigeria, UK aid has provided around 7 million people with a safe and reliable water supply between 2010-2017.</p><p> </p><p>In Syria, UK aid has funded the UN and NGOs to support water, hygiene and sanitation needs throughout Syria, and will continue to do so. Between January and September 2017, 550,000 people gained access to clean drinking water due to UK support.</p>","North East Bedfordshire","Alistair Burt",,"2018-02-20T13:44:02.597Z","http://data.parliament.uk/resources/838207/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-02-07","Nigeria and Syria: Water","1","House of Commons","To ask the Secretary of State for International Development, what steps she is taking to support (a) Nigeria and (b) Syria in response to the water crises in those countries.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","127105"
"http://data.parliament.uk/resources/838220","Department for International Development","false","2018-02-20","<p>The UK is proud to be a world-leader in our support for the Africa-led movement to end FGM. Our spending data is available on DFID’s <a href="https://devtracker.dfid.gov.uk/location/country/" target="_blank">Development Tracker</a>. Our direct FGM programmes have a budget of more than £50m between 2013-2020. This includes our £35 million flagship programme working across 16 countries (Burkina Faso, Djibouti, Egypt, Eritrea, Ethiopia, Guinea, Guinea-Bissau, Kenya, Mali, Mauritania, Nigeria, Senegal, Somalia, Sudan, The Gambia and Uganda), significant complementary bilateral investments in Sudan and Somalia and support to grassroots organisations working across Africa and the Middle East</p><p><em><br></em></p>","North East Bedfordshire","Alistair Burt",,"2018-02-20T14:27:34.483Z","http://data.parliament.uk/resources/838220/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-02-07","Developing Countries: Female Genital Mutilation","1","House of Commons","To ask the Secretary of State for International Development, what the cost to the public purse is for initiatives aimed at preventing female genital mutilation overseas since 2016; and which countries have received that funding.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","127118"
"http://data.parliament.uk/resources/838244","Department for International Development","false","2018-02-20","<p>UK-funded partners have been delivering humanitarian assistance in Afrin including health and protection services. Activities inside Afrin are currently suspended due to the recent military action. Partners are pre-positioning supplies to help meet the needs of those fleeing the area. We call on all parties to facilitate access for life-saving humanitarian aid, and to allow freedom of movement for those caught up in the violence, in accordance with international humanitarian law.</p><p> </p><p>The UK will continue to engage with the Government of Turkey on issues relating to the current operation. The Prime Minister spoke to President Erdogan on 26 January where she urged Turkey to avoid any escalation in violence and to protect civilians, while recognising its legitimate interest in the security of its borders.</p>","North East Bedfordshire","Alistair Burt",,"2018-02-20T13:44:15.777Z","http://data.parliament.uk/resources/838244/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-02-07","Turkey: Kurds","1","House of Commons","To ask the Secretary of State for International Development, whether her Department plans to provide medical support for people affected by recent military action between Turkish Government forces and Kurds.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","127142"
"http://data.parliament.uk/resources/838276","Department for International Development","false","2018-02-20","<p>UK officials engage regularly with the South Sudan Young Leaders Forum. We continue to consider how the UK can best lend support to the youth of South Sudan, including the Forum, to contribute to long term peace and stability.</p><p>More widely, we have consistently called for the inclusion of a broad range of civil society actors in the High Level Revitalisation Forum (HLRF), including representatives of South Sudanese youth groups. We welcomed the involvement of South Sudanese civil society groups in the first round of the HLRF in December, and encourage their continued inclusion as the process progresses.</p>","West Worcestershire","Harriett Baldwin",,"2018-02-20T13:44:33.287Z","http://data.parliament.uk/resources/838276/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-02-07","South Sudan: Young People","1","House of Commons","To ask the Secretary of State for International Development, what plans she has to hold discussions with the South Sudan Leaders Forum to encourage better representation of young people in South Sudan.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","127173"
"http://data.parliament.uk/resources/838311","Department for International Development","false","2018-02-20","<p>Tackling modern slavery, including sexual exploitation, is a cross-government priority. The Government is working to secure better international engagement and coordination to drive action on modern slavery globally as, with 40 million people in slavery worldwide, the response does not yet meet the scale of the challenge,</p><p> </p><p>Our Prime Minister has taken a leading role in pushing for increased international action. In September 2017, she launched a Call to Action at the UN General Assembly to encourage countries to drive action to tackle modern slavery. 42 countries have now endorsed this important political statement of intent, and we will continue to push for more country endorsements and ensure that it delivers action on the ground. The Prime Minister also committed to double ODA spend on modern slavery to £150 million. Recently the Secretary of State for International Development announced £40 million of this funding, which will help over 500,000 vulnerable men, women and children.</p>","North East Bedfordshire","Alistair Burt",,"2018-02-20T13:44:46.74Z","http://data.parliament.uk/resources/838311/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-02-07","Human Trafficking and Sexual Offences","1","House of Commons","To ask the Secretary of State for International Development, what recent assessment her Department has made of the effectiveness of global steps to tackle human trafficking and sex slavery.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","127206"
"http://data.parliament.uk/resources/838356","Department for International Development","false","2018-02-21","Living conditions remain challenging due to overcrowding in camps, but my department is working to improve them. We are ensuring better healthcare for refugees - particularly for vulnerable groups including children. The UK has worked with the international community on the humanitarian response plan (HRP) agreed with the international community in September 2017. My department has been working on preparedness measures for the monsoon and cyclone season in Bangladesh since December, working with several other agencies. UK aid has ensured existing shelters of around 158,000 people in camps and host communities most at risk will be upgraded to better withstand severe weather<p> </p>",,"Lord Bates",,"2018-02-21T16:42:00.79Z","http://data.parliament.uk/resources/838356/answer","Biography information for Lord Bates","20","International Development","International Development","2018-02-07","Burma: Rohingya","2","House of Lords","To ask Her Majesty's Government what is their most recent assessment of (1) the living and health conditions of the 800,000 Rohingya refugees in Bangladesh, especially children; (2) the level of international cooperation in efforts to assist those refugees; and (3) the preparations to mitigate the impact on those refugees of the approaching monsoon.","false","Biography information for Baroness Kinnock of Holyhead",,"Baroness Kinnock of Holyhead","HL5482"
"http://data.parliament.uk/resources/838451","Department for International Development","false","2018-02-20","<p>The UK is already providing international development support to multilateral funds that are tackling the problem of plastic pollution and waste management, including the World Bank, the Asian Development Bank and the Global Environment Facility.</p><p> </p><p>DFID also carries out broader work on waste management and urban planning in developing countries – this work helps support a reduction in the amount of plastics entering the marine environment.</p><p> </p><p>In line with the 25 Year Environment Plan, the Government is considering what more can be done to tackle waste effectively, including plastics waste. The issue will also be on the agenda for this year’s Commonwealth Summit being held here in the UK. There are no plans to set a spending target on waste management, but the International Development Secretary is engaging other Government Departments, to seek out new and innovative ways for DFID to work with them to solve critical global challenges, including plastic pollution and environmental protection.</p>","West Worcestershire","Harriett Baldwin","127274 ; 127275","2018-02-20T18:01:10.243Z","http://data.parliament.uk/resources/838451/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-02-07","Developing Countries: Waste Management","1","House of Commons","To ask the Secretary of State for International Development, if the Government will commit to increasing the proportion of overseas development aid spent on waste management to at least 3 per cent in line with the recommendations of Global Waste Management Outlook.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","127273"
"http://data.parliament.uk/resources/838452","Department for International Development","false","2018-02-20","<p>The UK is already providing international development support to multilateral funds that are tackling the problem of plastic pollution and waste management, including the World Bank, the Asian Development Bank and the Global Environment Facility.</p><p> </p><p>DFID also carries out broader work on waste management and urban planning in developing countries – this work helps support a reduction in the amount of plastics entering the marine environment.</p><p> </p><p>In line with the 25 Year Environment Plan, the Government is considering what more can be done to tackle waste effectively, including plastics waste. The issue will also be on the agenda for this year’s Commonwealth Summit being held here in the UK. There are no plans to set a spending target on waste management, but the International Development Secretary is engaging other Government Departments, to seek out new and innovative ways for DFID to work with them to solve critical global challenges, including plastic pollution and environmental protection.</p>","West Worcestershire","Harriett Baldwin","127273 ; 127275","2018-02-20T18:01:10.29Z","http://data.parliament.uk/resources/838452/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-02-07","Development Aid: Waste Management","1","House of Commons","To ask the Secretary of State for International Development, what assessment her Department has made of the potential effect of increasing the proportion of overseas development aid spent on waste management to at least three percent on (a) public health, (b) environmental pollution, (c) reducing the amount of plastic entering the marine environment and (d) meeting her Department’s Leave No One Behind agenda.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","127274"
"http://data.parliament.uk/resources/838453","Department for International Development","false","2018-02-20","<p>The UK is already providing international development support to multilateral funds that are tackling the problem of plastic pollution and waste management, including the World Bank, the Asian Development Bank and the Global Environment Facility.</p><p> </p><p>DFID also carries out broader work on waste management and urban planning in developing countries – this work helps support a reduction in the amount of plastics entering the marine environment.</p><p> </p><p>In line with the 25 Year Environment Plan, the Government is considering what more can be done to tackle waste effectively, including plastics waste. The issue will also be on the agenda for this year’s Commonwealth Summit being held here in the UK. There are no plans to set a spending target on waste management, but the International Development Secretary is engaging other Government Departments, to seek out new and innovative ways for DFID to work with them to solve critical global challenges, including plastic pollution and environmental protection.</p>","West Worcestershire","Harriett Baldwin","127273 ; 127274","2018-02-20T18:01:10.337Z","http://data.parliament.uk/resources/838453/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-02-07","Developing Countries: Waste Management","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 8 January 2018 to Question 120567, what steps she plans to take to increase, and extend the impact of, the support her Department is providing for improving waste collection services and ending open dumping and burning in developing countries.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","127275"
"http://data.parliament.uk/resources/838574","Department for International Development","false","2018-02-20","<p>The UK currently funds UNICEF to provide clean water and clinic-based health and nutrition services, for the population at Rukban. The UK also made funding available to UNICEF to support logistical costs for a distribution of aid in January.</p><p> </p><p>The UK continues to monitor the situation at Rukban very closely – most recently when officials visited the Rukban clinic on 4 February – as well as advocating for a viable solution to be found that will enable regular aid deliveries to take place in line with International Humanitarian Law.</p>","North East Bedfordshire","Alistair Burt",,"2018-02-20T13:44:58.787Z","http://data.parliament.uk/resources/838574/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-02-07","Jordan: Migrant Camps","1","House of Commons","To ask the Secretary of State for International Development, what steps the Government is taking to improve the humanitarian situation for (a) refugees and (b) displaced persons in the informal al-Rukban camp at the Jordan-Syria border.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","127394"
